CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	3	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	21	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	26	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	46	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	69	24	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	116	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	183	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	212	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	364	26	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	399	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	608	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	757	30	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	783	3	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	801	57	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	807	6	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	824	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	831	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	838	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	887	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	906	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	933	30	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	1061	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	3111	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	3163	693	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	3206	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	3	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	21	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	26	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	46	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	69	93	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	116	8	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	183	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	212	3	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	364	531	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	399	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	608	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	757	7	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	783	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	801	53	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	807	48	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	824	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	831	3	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	838	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	887	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	906	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	933	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	1061	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	3111	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	3163	6	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	3206	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	3	4	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	21	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	26	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	46	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	69	177	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	116	6	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	183	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	212	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	364	227	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	399	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	608	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	757	13	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	783	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	801	38	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	807	100	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	824	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	831	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	838	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	887	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	906	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	933	3	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	1061	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	3111	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	3163	283	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	3206	1	1
