CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	21	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	140	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	451	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	473	2	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	491	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	527	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	704	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	757	2	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	783	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	794	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	801	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	807	31	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	880	7	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	892	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	906	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	929	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	933	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	997	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	1009	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	1028	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	1042	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	3170	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	9794	18	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	21	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	140	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	451	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	473	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	491	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	527	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	704	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	757	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	783	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	794	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	801	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	807	68	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	880	2	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	892	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	906	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	929	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	933	33	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	997	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	1009	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	1028	2	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	1042	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	3170	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	9794	9	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	21	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	140	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	451	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	473	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	491	14	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	527	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	704	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	757	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	783	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	794	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	801	3	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	807	80	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	880	9	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	892	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	906	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	929	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	933	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	997	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	1009	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	1028	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	1042	2	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	3170	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	9794	70	1
