CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	21	2	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	69	8	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	140	7	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	183	9	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	200	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	212	61	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	239	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	321	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	364	146	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	400	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	404	3	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	421	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	622	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	757	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	783	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	801	4	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	807	12	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	831	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	892	39	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	933	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	1028	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	3111	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	A	3163	4	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	21	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	69	21	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	140	6	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	183	3	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	200	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	212	55	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	239	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	321	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	364	122	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	400	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	404	9	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	421	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	622	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	757	4	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	783	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	801	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	807	5	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	831	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	892	78	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	933	40	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	1028	12	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	3111	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	B	3163	18	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	21	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	69	10	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	140	4	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	183	7	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	200	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	212	10	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	239	2	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	321	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	364	166	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	400	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	404	5	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	421	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	622	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	757	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	783	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	801	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	807	0	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	831	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	892	4	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	933	30	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	1028	3	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	3111	1	1
06134500*2020-02-17*29019*I	06134500	17/02/2020	G2	C	3163	16	1
