CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	68	8	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	140	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	183	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	189	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	191	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	200	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	212	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	231	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	241	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	245	3	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	292	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	322	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	364	10	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	421	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	450	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	457	145	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	473	18	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	491	5	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	502	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	618	4	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	622	59	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	623	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	650	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	657	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	658	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	670	3	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	682	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	687	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	725	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	753	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	757	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	783	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	793	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	801	14	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	807	1813	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	819	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	831	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	836	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	837	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	847	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	880	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	887	9	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	888	134	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	906	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	908	8	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	928	38	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	933	405	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	978	64	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	995	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	1001	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	1028	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	1042	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	1087	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	1089	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	2395	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	3168	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	3170	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	A	3206	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	68	17	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	140	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	183	3	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	189	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	191	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	200	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	212	3	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	231	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	241	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	245	4	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	292	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	322	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	364	336	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	421	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	450	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	457	75	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	473	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	491	5	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	502	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	618	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	622	16	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	623	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	650	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	657	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	658	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	670	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	682	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	687	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	725	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	753	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	757	3	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	783	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	793	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	801	146	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	807	814	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	819	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	831	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	836	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	837	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	847	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	880	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	887	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	888	19	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	906	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	908	4	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	928	13	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	933	608	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	978	18	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	995	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	1001	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	1028	6	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	1042	3	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	1087	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	1089	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	2395	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	3168	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	3170	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	B	3206	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	68	34	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	140	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	183	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	189	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	191	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	200	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	212	8	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	231	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	241	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	245	4	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	292	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	322	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	364	208	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	421	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	450	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	457	47	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	473	4	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	491	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	502	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	618	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	622	10	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	623	3	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	650	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	657	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	658	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	670	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	682	2	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	687	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	725	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	753	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	757	3	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	783	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	793	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	801	236	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	807	621	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	819	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	831	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	836	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	837	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	847	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	880	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	887	12	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	888	48	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	906	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	908	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	928	25	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	933	287	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	978	28	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	995	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	1001	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	1028	5	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	1042	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	1087	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	1089	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	2395	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	3168	1	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	3170	0	1
06177949*2020-06-17*20362*I	06177949	17/06/2020	TP3	C	3206	0	1
