CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	193	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	197	11	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	200	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	238	2	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	239	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	249	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	390	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	399	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	457	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	502	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	613	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	619	2	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	658	7	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	807	672	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	933	100	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	972	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	978	22	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	997	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1004	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1009	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1028	14	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1030	8	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1043	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1045	9	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1046	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	1051	22	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	3159	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	4202	148	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	4226	11	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	4324	2	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	4334	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	5097	124	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	5147	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	23202	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	29660	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	A	32503	18	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	193	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	197	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	200	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	238	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	239	4	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	249	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	390	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	399	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	457	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	502	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	613	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	619	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	658	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	807	14	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	933	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	972	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	978	10	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	997	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1004	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1009	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1028	13	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1030	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1043	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1045	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1046	9	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	1051	16	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	3159	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	4202	47	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	4226	30	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	4324	2	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	4334	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	5097	786	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	5147	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	23202	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	29660	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	B	32503	1929	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	193	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	197	2	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	200	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	238	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	239	7	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	249	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	390	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	399	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	457	21	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	502	6	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	613	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	619	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	658	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	807	133	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	933	88	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	972	10	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	978	26	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	997	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1004	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1009	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1028	19	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1030	5	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1043	20	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1045	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1046	4	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	1051	32	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	3159	1	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	4202	97	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	4226	14	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	4324	8	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	4334	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	5097	672	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	5147	5	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	23202	3	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	29660	0	1
06104000*2020-09-30*25359*I	06104000	30/09/2020	TTGA	C	32503	850	1
