CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	200	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	212	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	224	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	245	24	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	249	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	312	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	364	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	383	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	387	49	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	457	9	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	519	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	608	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	613	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	619	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	622	6	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	648	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	650	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	657	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	658	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	678	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	682	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	698	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	735	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	796	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	807	32	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	819	7	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	824	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	844	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	880	3	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	892	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	906	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	928	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	933	22	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	1055	9	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	1089	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	2519	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	3127	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	3170	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	3206	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	19280	30	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	200	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	212	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	224	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	245	37	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	249	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	312	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	364	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	383	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	387	78	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	457	15	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	519	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	608	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	613	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	619	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	622	11	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	648	10	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	650	5	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	657	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	658	6	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	678	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	682	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	698	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	735	4	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	796	3	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	807	102	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	819	7	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	824	6	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	844	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	880	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	892	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	906	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	928	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	933	13	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	1055	5	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	1089	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	2519	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	3127	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	3170	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	3206	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	B	19280	94	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	200	14	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	212	29	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	224	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	245	59	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	249	6	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	312	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	364	5	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	383	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	387	4	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	457	57	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	519	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	608	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	613	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	619	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	622	3	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	648	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	650	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	657	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	658	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	678	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	682	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	698	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	735	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	796	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	807	57	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	819	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	824	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	844	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	880	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	892	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	906	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	928	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	933	118	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	1055	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	1089	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	2519	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	3127	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	3170	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	3206	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	C	19280	3	1
