CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	183	5	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	228	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	608	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	650	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	678	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	757	4	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	793	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	801	20	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	807	165	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	819	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	880	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	888	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	892	53	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	902	10	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	906	2	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	933	14	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	978	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	9794	32	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	183	2	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	228	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	608	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	650	2	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	678	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	757	4	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	793	2	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	801	5	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	807	31	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	819	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	880	23	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	888	295	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	892	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	902	5	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	906	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	933	6	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	978	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	9794	15	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	183	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	228	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	608	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	650	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	678	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	757	3	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	793	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	801	7	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	807	63	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	819	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	880	13	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	888	175	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	892	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	902	18	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	906	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	933	5	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	978	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	9794	24	1
