CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	21	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	46	5	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	69	215	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	116	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	140	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	170	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	183	10	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	212	19	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	364	127	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	399	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	404	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	421	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	757	24	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	783	38	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	801	5	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	807	229	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	831	6	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	887	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	892	11	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	933	76	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	3111	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	3163	233	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	21	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	46	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	69	190	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	116	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	140	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	170	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	183	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	212	5	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	364	325	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	399	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	404	15	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	421	4	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	757	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	783	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	801	2	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	807	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	831	2	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	887	2	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	892	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	933	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	3111	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	B	3163	27	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	21	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	46	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	69	20	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	116	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	140	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	170	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	183	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	212	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	364	164	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	399	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	404	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	421	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	757	2	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	783	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	801	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	807	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	831	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	887	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	892	4	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	933	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	3111	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	C	3163	443	1
