CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	68	4	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	183	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	193	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	200	5	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	211	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	212	4	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	221	2	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	223	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	231	7	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	245	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	263	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	286	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	312	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	450	8	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	457	30	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	491	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	611	2	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	617	11	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	618	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	619	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	622	5	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	623	7	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	657	13	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	670	7	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	682	13	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	704	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	735	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	753	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	757	4	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	801	41	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	807	223	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	819	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	831	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	837	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	838	3	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	906	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	908	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	933	20	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	978	125	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	1001	2	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	1009	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	1043	2	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	1051	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	1087	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	1089	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	2393	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	3163	3	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	3206	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	A	9794	33	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	68	7	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	183	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	193	7	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	200	12	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	211	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	212	2	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	221	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	223	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	231	7	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	245	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	263	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	286	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	312	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	450	19	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	457	12	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	491	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	611	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	617	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	618	2	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	619	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	622	3	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	623	2	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	657	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	670	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	682	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	704	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	735	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	753	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	757	3	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	801	800	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	807	466	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	819	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	831	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	837	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	838	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	906	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	908	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	933	28	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	978	36	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	1001	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	1009	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	1043	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	1051	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	1087	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	1089	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	2393	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	3163	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	3206	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	B	9794	97	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	68	2	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	183	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	193	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	200	22	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	211	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	212	4	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	221	2	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	223	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	231	5	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	245	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	263	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	286	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	312	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	450	11	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	457	24	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	491	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	611	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	617	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	618	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	619	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	622	5	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	623	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	657	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	670	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	682	7	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	704	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	735	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	753	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	757	3	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	801	41	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	807	359	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	819	2	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	831	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	837	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	838	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	906	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	908	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	933	78	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	978	64	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	1001	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	1009	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	1043	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	1051	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	1087	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	1089	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	2393	0	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	3163	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	3206	1	1
06176670*2020-06-18*20351*I	06176670	18/06/2020	TP14	C	9794	79	1
