CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	69	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	183	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	200	5	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	212	104	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	239	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	268	8	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	310	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	312	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	390	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	400	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	421	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	457	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	617	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	618	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	619	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	622	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	623	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	650	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	678	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	719	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	753	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	757	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	783	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	801	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	807	188	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	822	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	831	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	838	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	847	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	880	256	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	892	744	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	906	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	908	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	933	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	997	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	1028	4	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	1056	12	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	3170	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	3206	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	9794	84	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	33830	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	69	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	183	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	200	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	212	11	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	239	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	268	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	310	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	312	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	390	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	400	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	421	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	457	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	617	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	618	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	619	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	622	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	623	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	650	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	678	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	719	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	753	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	757	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	783	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	801	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	807	384	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	822	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	831	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	838	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	847	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	880	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	892	7	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	906	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	908	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	933	80	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	997	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	1028	4	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	1056	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	3170	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	3206	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	9794	192	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	33830	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	69	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	183	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	200	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	212	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	239	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	268	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	310	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	312	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	390	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	400	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	421	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	457	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	617	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	618	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	619	4	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	622	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	623	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	650	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	678	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	719	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	753	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	757	8	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	783	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	801	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	807	352	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	822	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	831	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	838	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	847	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	880	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	892	4	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	906	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	908	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	933	88	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	997	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	1028	4	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	1056	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	3170	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	3206	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	9794	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	33830	0	1
