CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	69	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	198	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	200	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	212	30	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	223	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	231	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	305	4	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	311	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	317	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	390	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	421	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	443	45	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	457	3	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	481	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	502	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	615	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	617	13	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	618	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	619	13	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	623	3	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	626	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	650	6	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	657	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	678	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	679	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	682	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	801	8	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	807	10	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	838	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	880	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	888	267	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	906	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	933	9	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	967	42	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	978	20	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	995	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	1028	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	1030	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	1051	17	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	1061	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	2517	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	A	9794	34	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	69	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	198	8	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	200	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	212	21	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	223	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	231	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	305	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	311	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	317	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	390	5	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	421	3	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	443	18	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	457	5	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	481	13	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	502	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	615	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	617	6	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	618	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	619	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	623	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	626	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	650	4	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	657	5	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	678	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	679	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	682	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	801	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	807	10	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	838	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	880	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	888	62	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	906	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	933	11	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	967	180	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	978	25	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	995	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	1028	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	1030	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	1051	3	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	1061	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	2517	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	B	9794	15	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	69	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	198	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	200	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	212	45	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	223	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	231	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	305	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	311	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	317	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	390	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	421	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	443	14	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	457	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	481	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	502	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	615	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	617	3	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	618	2	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	619	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	623	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	626	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	650	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	657	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	678	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	679	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	682	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	801	7	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	807	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	838	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	880	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	888	43	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	906	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	933	8	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	967	190	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	978	13	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	995	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	1028	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	1030	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	1051	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	1061	1	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	2517	0	1
05153000*2020-09-22*19951*I	05153000	22/09/2020	GM14	C	9794	7	1
