CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	200	28	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	212	20	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	223	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	224	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	231	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	241	4	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	265	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	286	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	287	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	310	8	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	311	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	313	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	317	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	383	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	390	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	451	21	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	457	48	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	473	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	481	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	502	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	608	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	617	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	619	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	622	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	623	4	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	626	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	650	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	657	3	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	670	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	678	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	679	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	682	7	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	687	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	691	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	719	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	735	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	757	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	801	5	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	807	218	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	831	4	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	838	18	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	841	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	887	8	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	888	256	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	892	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	906	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	933	14	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	978	125	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	1042	4	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	1043	8	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	1044	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	1051	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	1055	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	1087	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	3111	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	3168	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	A	9794	44	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	200	18	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	212	8	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	223	13	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	224	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	231	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	241	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	265	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	286	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	287	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	310	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	311	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	313	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	317	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	383	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	390	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	451	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	457	16	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	473	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	481	4	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	502	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	608	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	617	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	619	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	622	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	623	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	626	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	650	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	657	11	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	670	5	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	678	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	679	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	682	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	687	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	691	4	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	719	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	735	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	757	8	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	801	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	807	62	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	831	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	838	20	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	841	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	887	20	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	888	97	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	892	5	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	906	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	933	26	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	978	140	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	1042	11	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	1043	10	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	1044	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	1051	11	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	1055	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	1087	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	3111	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	3168	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	B	9794	67	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	200	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	212	7	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	223	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	224	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	231	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	241	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	265	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	286	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	287	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	310	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	311	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	313	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	317	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	383	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	390	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	451	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	457	3	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	473	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	481	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	502	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	608	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	617	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	619	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	622	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	623	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	626	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	650	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	657	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	670	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	678	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	679	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	682	17	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	687	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	691	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	719	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	735	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	757	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	801	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	807	79	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	831	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	838	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	841	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	887	5	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	888	66	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	892	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	906	2	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	933	10	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	978	22	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	1042	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	1043	9	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	1044	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	1051	13	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	1055	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	1087	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	3111	1	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	3168	0	1
05129070*2020-07-01*21181*I	05129070	01/07/2020	P14	C	9794	29	1
