CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	69	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	200	56	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	212	156	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	239	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	249	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	312	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	364	17	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	390	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	457	12	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	613	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	617	9	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	618	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	619	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	622	76	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	650	7	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	658	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	719	4	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	735	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	801	37	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	807	417	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	819	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	831	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	837	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	844	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	856	60	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	880	7	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	892	781	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	906	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	918	5	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	928	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	933	22	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	978	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	1009	3	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	1028	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	1051	6	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	1055	437	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	3106	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	3170	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	A	4226	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	69	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	200	27	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	212	303	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	239	12	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	249	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	312	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	364	161	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	390	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	457	9	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	613	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	617	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	618	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	619	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	622	83	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	650	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	658	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	719	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	735	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	801	4871	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	807	118	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	819	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	831	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	837	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	844	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	856	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	880	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	892	74	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	906	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	918	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	928	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	933	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	978	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	1009	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	1028	6	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	1051	14	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	1055	141	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	3106	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	3170	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	B	4226	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	69	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	200	210	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	212	234	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	239	8	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	249	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	312	4	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	364	221	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	390	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	457	30	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	613	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	617	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	618	3	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	619	6	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	622	11	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	650	4	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	658	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	719	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	735	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	801	84	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	807	511	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	819	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	831	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	837	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	844	10	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	856	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	880	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	892	70	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	906	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	918	4	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	928	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	933	6	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	978	2	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	1009	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	1028	29	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	1051	32	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	1055	33	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	3106	0	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	3170	1	1
06193500*2020-07-01*20415*I	06193500	01/07/2020	MP6	C	4226	12	1
