CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	2	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	183	2	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	200	10	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	212	13	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	239	2	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	276	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	339	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	364	56	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	399	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	421	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	443	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	502	6	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	518	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	618	6	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	623	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	757	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	801	9	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	807	142	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	819	4	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	831	2	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	837	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	892	6	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	906	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	908	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	928	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	933	4	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	1004	4	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	1042	2	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	1046	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	1061	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	A	3111	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	2	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	183	11	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	200	6	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	212	46	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	239	2	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	276	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	339	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	364	15	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	399	3	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	421	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	443	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	502	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	518	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	618	8	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	623	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	757	2	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	801	215	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	807	382	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	819	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	831	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	837	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	892	142	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	906	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	908	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	928	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	933	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	1004	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	1042	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	1046	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	1061	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	B	3111	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	2	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	183	4	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	200	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	212	16	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	239	2	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	276	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	339	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	364	24	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	399	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	421	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	443	2	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	502	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	518	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	618	6	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	623	8	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	757	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	801	50	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	807	410	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	819	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	831	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	837	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	892	222	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	906	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	908	2	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	928	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	933	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	1004	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	1042	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	1046	0	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	1061	1	1
06820118*2020-02-13*29078*I	06820118	13/02/2020	G5	C	3111	1	1
