CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	26	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	69	3	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	155	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	156	39	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	164	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	183	3	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	189	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	190	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	191	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	212	386	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	231	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	246	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	286	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	322	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	364	1312	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	399	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	404	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	421	6	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	451	43	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	473	7	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	481	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	485	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	491	5	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	502	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	608	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	618	80	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	619	4	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	622	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	623	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	625	60	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	801	42	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	807	376	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	847	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	872	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	892	1900	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	906	17	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	933	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	978	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	1042	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	1043	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	2517	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	3159	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	3163	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	3181	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	3202	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	9812	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	9813	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	20393	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	20537	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	32269	224	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	A	33830	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	26	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	69	96	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	155	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	156	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	164	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	183	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	189	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	190	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	191	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	212	7	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	231	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	246	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	286	5	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	322	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	364	108	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	399	4	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	404	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	421	16	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	451	3	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	473	8	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	481	5	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	485	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	491	4	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	502	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	608	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	618	4	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	619	60	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	622	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	623	24	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	625	60	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	801	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	807	44	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	847	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	872	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	892	736	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	906	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	933	48	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	978	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	1042	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	1043	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	2517	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	3159	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	3163	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	3181	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	3202	3	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	9812	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	9813	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	20393	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	20537	3	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	32269	4	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	B	33830	4	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	26	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	69	240	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	155	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	156	4	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	164	14	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	183	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	189	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	190	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	191	8	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	212	12	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	231	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	246	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	286	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	322	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	364	112	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	399	12	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	404	8	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	421	92	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	451	5	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	473	5	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	481	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	485	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	491	3	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	502	10	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	608	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	618	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	619	21	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	622	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	623	14	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	625	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	801	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	807	30	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	847	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	872	3	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	892	1248	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	906	5	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	933	26	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	978	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	1042	3	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	1043	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	2517	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	3159	1	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	3163	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	3181	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	3202	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	9812	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	9813	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	20393	0	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	20537	2	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	32269	8	1
05145760*2020-07-08*19921*I	05145760	08/07/2020	P19	C	33830	64	1
