CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	200	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	212	25	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	221	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	239	19	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	249	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	311	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	312	9	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	317	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	387	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	390	13	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	399	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	443	2	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	457	9	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	509	2	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	613	23	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	617	2	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	618	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	619	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	622	8	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	623	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	650	2	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	657	13	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	679	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	682	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	719	4	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	735	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	757	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	807	57	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	819	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	880	9	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	888	46	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	906	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	933	59	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	967	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	978	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	995	2	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	1009	3	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	1028	2	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	1051	43	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	1061	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	A	9794	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	200	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	212	540	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	221	2	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	239	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	249	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	311	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	312	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	317	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	387	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	390	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	399	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	443	127	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	457	145	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	509	46	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	613	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	617	11	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	618	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	619	10	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	622	4	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	623	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	650	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	657	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	679	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	682	4	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	719	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	735	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	757	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	807	38	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	819	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	880	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	888	3	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	906	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	933	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	967	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	978	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	995	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	1009	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	1028	21	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	1051	67	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	1061	35	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	B	9794	125	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	200	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	212	34	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	221	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	239	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	249	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	311	2	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	312	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	317	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	387	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	390	10	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	399	4	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	443	6	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	457	77	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	509	9	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	613	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	617	3	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	618	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	619	4	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	622	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	623	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	650	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	657	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	679	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	682	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	719	3	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	735	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	757	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	807	125	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	819	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	880	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	888	6	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	906	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	933	47	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	967	1	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	978	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	995	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	1009	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	1028	2	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	1051	23	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	1061	0	1
05156950*2020-09-24*19963*I	05156950	24/09/2020	GM14	C	9794	9	1
