CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	183	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	200	20	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	212	4	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	312	5	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	364	7	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	457	180	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	618	13	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	807	810	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	831	2	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	892	980	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	906	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	908	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	928	2	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	933	10	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	978	25	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	994	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	997	6	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	1028	5	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	1055	2	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	1071	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	3168	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	3170	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	183	4	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	200	44	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	212	11	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	312	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	364	17	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	457	84	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	618	19	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	807	98	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	831	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	892	146	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	906	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	908	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	928	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	933	5	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	978	18	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	994	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	997	6	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	1028	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	1055	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	1071	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	3168	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	3170	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	183	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	200	29	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	212	15	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	312	5	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	364	2	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	457	50	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	618	13	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	807	240	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	831	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	892	394	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	906	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	908	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	928	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	933	5	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	978	44	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	994	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	997	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	1028	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	1055	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	1071	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	3168	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	3170	1	1
