CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	26	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	69	69	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	183	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	193	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	200	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	206	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	211	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	212	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	228	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	238	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	245	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	310	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	312	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	321	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	339	17	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	363	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	364	30	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	383	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	390	4	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	399	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	421	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	457	6	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	473	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	502	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	518	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	608	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	611	26	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	618	10	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	619	9	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	623	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	625	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	634	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	648	12	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	670	14	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	678	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	682	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	719	5	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	725	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	735	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	753	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	757	7	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	783	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	793	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	801	7	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	807	39	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	819	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	824	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	831	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	837	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	846	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	847	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	892	301	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	906	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	933	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	978	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	1054	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	1055	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	2517	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	3111	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	3163	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	3170	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	A	33830	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	26	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	69	134	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	183	13	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	193	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	200	22	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	206	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	211	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	212	81	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	228	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	238	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	245	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	310	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	312	10	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	321	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	339	10	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	363	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	364	132	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	383	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	390	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	399	10	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	421	6	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	457	12	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	473	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	502	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	518	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	608	5	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	611	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	618	25	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	619	17	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	623	6	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	625	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	634	4	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	648	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	670	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	678	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	682	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	719	5	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	725	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	735	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	753	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	757	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	783	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	793	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	801	4	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	807	57	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	819	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	824	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	831	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	837	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	846	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	847	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	892	286	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	906	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	933	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	978	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	1054	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	1055	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	2517	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	3111	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	3163	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	3170	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	B	33830	4	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	26	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	69	23	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	183	5	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	193	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	200	17	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	206	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	211	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	212	7	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	228	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	238	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	245	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	310	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	312	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	321	6	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	339	7	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	363	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	364	83	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	383	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	390	7	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	399	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	421	11	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	457	15	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	473	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	502	10	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	518	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	608	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	611	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	618	20	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	619	3	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	623	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	625	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	634	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	648	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	670	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	678	6	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	682	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	719	4	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	725	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	735	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	753	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	757	5	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	783	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	793	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	801	4	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	807	78	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	819	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	824	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	831	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	837	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	846	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	847	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	892	440	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	906	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	933	2	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	978	28	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	1054	5	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	1055	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	2517	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	3111	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	3163	0	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	3170	1	1
06163900*2020-07-30*20956*I	06163900	30/07/2020	MP6	C	33830	10	1
