CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	193	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	200	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	245	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	312	2	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	317	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	318	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	364	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	387	2	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	390	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	457	2	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	473	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	474	3	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	613	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	617	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	619	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	623	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	624	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	650	2	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	658	14	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	697	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	698	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	719	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	721	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	757	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	807	3	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	819	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	831	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	838	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	860	7	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	906	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	933	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	1009	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	1055	5	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	2393	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	2517	2	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	3170	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	3181	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	A	19280	7	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	193	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	200	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	245	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	312	8	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	317	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	318	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	364	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	387	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	390	3	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	457	12	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	473	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	474	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	613	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	617	2	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	619	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	623	2	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	624	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	650	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	658	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	697	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	698	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	719	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	721	5	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	757	10	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	807	196	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	819	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	831	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	838	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	860	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	906	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	933	24	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	1009	2	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	1055	3	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	2393	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	2517	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	3170	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	3181	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	B	19280	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	193	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	200	3	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	245	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	312	17	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	317	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	318	5	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	364	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	387	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	390	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	457	54	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	473	6	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	474	3	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	613	9	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	617	9	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	619	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	623	3	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	624	3	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	650	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	658	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	697	3	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	698	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	719	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	721	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	757	12	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	807	436	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	819	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	831	6	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	838	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	860	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	906	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	933	2	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	1009	3	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	1055	2	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	2393	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	2517	6	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	3170	1	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	3181	0	1
06215600*2020-08-27*29871*I	06215600	27/08/2020	G16	C	19280	0	1
