CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	26	6	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	46	24	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	69	190	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	140	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	150	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	164	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	183	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	189	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	190	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	211	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	212	59	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	263	7	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	268	36	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	276	3	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	292	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	322	32	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	339	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	364	24	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	400	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	404	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	421	4	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	450	10	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	457	137	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	473	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	502	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	618	17	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	620	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	623	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	719	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	757	14	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	801	18	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	807	311	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	819	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	831	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	838	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	847	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	906	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	928	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	933	3	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	1004	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	1042	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	1061	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	1089	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	2391	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	2393	25	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	2395	11	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	3163	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	3168	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	3170	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	A	3206	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	26	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	46	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	69	178	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	140	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	150	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	164	15	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	183	11	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	189	3	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	190	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	211	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	212	22	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	263	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	268	29	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	276	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	292	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	322	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	339	3	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	364	72	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	400	14	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	404	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	421	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	450	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	457	19	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	473	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	502	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	618	13	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	620	8	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	623	6	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	719	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	757	25	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	801	19	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	807	181	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	819	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	831	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	838	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	847	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	906	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	928	4	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	933	8	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	1004	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	1042	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	1061	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	1089	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	2391	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	2393	3	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	2395	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	3163	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	3168	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	3170	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	B	3206	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	26	4	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	46	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	69	138	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	140	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	150	7	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	164	4	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	183	5	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	189	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	190	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	211	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	212	11	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	263	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	268	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	276	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	292	7	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	322	10	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	339	3	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	364	55	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	400	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	404	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	421	9	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	450	7	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	457	76	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	473	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	502	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	618	7	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	620	14	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	623	12	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	719	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	757	15	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	801	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	807	71	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	819	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	831	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	838	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	847	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	906	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	928	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	933	8	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	1004	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	1042	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	1061	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	1089	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	2391	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	2393	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	2395	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	3163	2	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	3168	1	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	3170	0	1
06166720*2020-09-15*20331*I	06166720	15/09/2020	P1	C	3206	0	1
