CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	200	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	212	4	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	224	3	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	245	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	311	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	387	27	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	390	4	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	650	2	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	657	34	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	704	3	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	719	37	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	740	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	807	379	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	880	5	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	892	361	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	906	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	908	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	928	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	933	66	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	978	3	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	994	4	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	997	8	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	998	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1009	3	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1028	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1030	22	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1033	5	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1041	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1043	6	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1044	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1051	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1056	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1077	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	3111	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	3127	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	3206	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	9794	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	19280	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	20455	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	200	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	212	114	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	224	2	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	245	3	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	311	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	387	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	390	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	650	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	657	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	704	5	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	719	145	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	740	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	807	298	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	880	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	892	24	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	906	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	908	4	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	928	19	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	933	264	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	978	40	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	994	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	997	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	998	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1009	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1028	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1030	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1033	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1041	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1043	88	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1044	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1051	2	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1056	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1077	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	3111	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	3127	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	3206	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	9794	9	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	19280	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	20455	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	200	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	212	192	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	224	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	245	2	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	311	11	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	387	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	390	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	650	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	657	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	704	6	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	719	156	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	740	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	807	554	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	880	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	892	181	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	906	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	908	9	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	928	27	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	933	1003	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	978	180	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	994	22	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	997	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	998	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1009	4	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1028	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1030	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1033	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1041	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1043	96	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1044	59	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1051	2	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1056	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1077	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	3111	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	3127	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	3206	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	9794	17	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	19280	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	20455	0	1
