CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	191	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	200	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	224	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	311	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	363	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	364	4	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	390	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	457	169	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	473	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	474	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	502	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	608	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	611	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	613	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	617	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	618	8	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	619	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	622	165	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	623	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	648	14	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	650	8	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	657	31	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	670	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	682	3	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	719	21	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	757	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	783	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	793	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	801	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	807	390	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	819	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	837	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	838	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	880	85	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	892	170	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	906	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	918	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	933	32	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	967	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	972	3	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	978	5	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	994	3	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	997	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	1009	4	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	1043	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	1051	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	1055	7	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	1061	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	1071	4	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	2517	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	3168	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	3170	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	3206	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	A	33830	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	191	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	200	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	224	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	311	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	363	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	364	116	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	390	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	457	66	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	473	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	474	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	502	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	608	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	611	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	613	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	617	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	618	12	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	619	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	622	33	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	623	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	648	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	650	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	657	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	670	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	682	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	719	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	757	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	783	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	793	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	801	13	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	807	95	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	819	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	837	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	838	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	880	15	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	892	60	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	906	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	918	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	933	15	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	967	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	972	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	978	4	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	994	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	997	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	1009	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	1043	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	1051	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	1055	9	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	1061	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	1071	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	2517	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	3168	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	3170	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	3206	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	B	33830	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	191	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	200	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	224	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	311	3	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	363	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	364	102	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	390	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	457	86	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	473	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	474	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	502	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	608	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	611	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	613	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	617	10	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	618	20	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	619	5	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	622	24	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	623	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	648	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	650	3	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	657	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	670	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	682	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	719	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	757	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	783	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	793	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	801	12	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	807	125	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	819	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	837	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	838	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	880	21	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	892	106	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	906	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	918	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	933	15	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	967	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	972	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	978	3	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	994	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	997	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	1009	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	1043	2	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	1051	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	1055	5	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	1061	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	1071	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	2517	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	3168	0	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	3170	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	3206	1	1
06117850*2020-06-29*20919*I	06117850	29/06/2020	MP6	C	33830	0	1
