CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	26	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	46	220	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	66	3	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	69	34	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	140	12	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	150	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	155	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	164	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	170	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	183	12	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	211	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	212	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	268	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	322	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	363	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	364	229	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	399	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	404	9	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	451	16	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	473	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	608	9	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	618	31	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	619	47	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	747	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	757	17	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	801	218	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	807	200	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	831	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	838	6	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	906	25	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	933	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	973	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	1055	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	1061	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	2393	10	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	3163	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	26	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	46	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	66	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	69	32	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	140	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	150	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	155	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	164	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	170	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	183	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	211	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	212	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	268	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	322	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	363	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	364	63	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	399	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	404	8	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	451	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	473	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	608	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	618	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	619	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	747	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	757	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	801	82	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	807	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	831	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	838	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	906	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	933	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	973	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	1055	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	1061	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	2393	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	3163	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	26	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	46	25	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	66	17	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	69	68	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	140	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	150	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	155	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	164	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	170	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	183	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	211	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	212	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	268	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	322	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	363	3	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	364	129	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	399	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	404	37	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	451	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	473	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	608	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	618	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	619	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	747	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	757	17	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	801	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	807	17	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	831	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	838	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	906	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	933	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	973	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	1055	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	1061	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	2393	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	3163	0	1
