CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	46	2	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	69	104	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	150	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	164	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	183	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	200	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	207	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	212	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	221	15	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	231	4	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	239	13	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	263	18177	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	268	40	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	292	5	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	317	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	390	8	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	394	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	399	2	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	400	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	404	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	421	6	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	443	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	451	288	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	457	5	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	473	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	515	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	608	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	618	256	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	619	144	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	620	2	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	622	48	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	623	8	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	650	21	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	678	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	679	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	682	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	721	6	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	735	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	740	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	747	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	757	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	801	84	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	807	264	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	831	7	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	837	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	838	5	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	847	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	856	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	872	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	880	6	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	906	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	933	6	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	967	6	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	1028	40	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	1043	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	1056	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	3072	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	3110	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	3159	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	3163	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	3170	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	3181	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	3206	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	9794	448	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	32269	4	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	A	33830	4	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	46	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	69	416	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	150	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	164	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	183	15	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	200	2	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	207	17	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	212	628	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	221	272	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	231	5	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	239	6	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	263	256	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	268	44	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	292	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	317	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	390	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	394	6	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	399	40	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	400	56	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	404	32	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	421	216	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	443	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	451	88	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	457	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	473	5	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	515	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	608	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	618	64	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	619	64	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	620	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	622	16	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	623	76	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	650	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	678	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	679	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	682	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	721	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	735	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	740	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	747	31	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	757	2	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	801	672	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	807	492	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	831	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	837	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	838	5	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	847	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	856	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	872	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	880	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	906	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	933	28	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	967	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	1028	5	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	1043	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	1056	11	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	3072	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	3110	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	3159	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	3163	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	3170	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	3181	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	3206	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	9794	512	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	32269	6	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	B	33830	16	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	46	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	69	42	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	150	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	164	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	183	2	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	200	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	207	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	212	142	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	221	16	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	231	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	239	10	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	263	18	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	268	6	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	292	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	317	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	390	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	394	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	399	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	400	13	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	404	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	421	27	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	443	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	451	24	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	457	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	473	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	515	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	608	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	618	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	619	4	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	620	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	622	2	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	623	14	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	650	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	678	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	679	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	682	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	721	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	735	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	740	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	747	101	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	757	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	801	1141	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	807	84	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	831	2	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	837	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	838	3	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	847	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	856	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	872	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	880	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	906	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	933	6	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	967	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	1028	5	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	1043	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	1056	1	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	3072	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	3110	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	3159	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	3163	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	3170	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	3181	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	3206	0	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	9794	198	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	32269	4	1
05100000*2020-08-06*19714*I	05100000	06/08/2020	GM19/8	C	33830	1	1
