CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	14	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	21	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	26	48	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	46	65	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	69	19	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	127	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	140	8	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	150	3	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	155	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	156	3	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	164	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	169	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	183	5	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	189	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	190	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	211	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	212	24	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	268	53	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	276	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	292	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	301	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	321	18	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	322	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	340	16	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	363	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	399	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	400	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	404	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	421	9	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	451	11	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	457	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	473	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	608	13	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	618	59	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	619	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	623	6	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	757	5	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	793	98	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	801	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	807	380	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	823	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	831	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	838	4	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	841	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	906	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	933	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	992	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	1029	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	1061	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	1089	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	2393	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	3120	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	3163	3	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	A	9794	12	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	14	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	21	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	26	4	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	46	9	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	69	3	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	127	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	140	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	150	3	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	155	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	156	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	164	5	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	169	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	183	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	189	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	190	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	211	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	212	22	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	268	300	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	276	4	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	292	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	301	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	321	31	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	322	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	340	84	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	363	6	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	399	10	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	400	19	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	404	161	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	421	10	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	451	7	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	457	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	473	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	608	7	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	618	4	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	619	7	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	623	8	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	757	11	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	793	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	801	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	807	29	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	823	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	831	7	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	838	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	841	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	906	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	933	15	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	992	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	1029	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	1061	22	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	1089	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	2393	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	3120	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	3163	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	B	9794	234	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	14	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	21	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	26	4	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	46	4	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	69	12	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	127	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	140	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	150	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	155	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	156	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	164	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	169	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	183	5	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	189	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	190	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	211	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	212	12	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	268	13	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	276	10	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	292	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	301	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	321	9	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	322	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	340	13	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	363	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	399	22	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	400	8	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	404	95	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	421	3	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	451	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	457	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	473	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	608	7	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	618	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	619	6	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	623	12	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	757	5	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	793	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	801	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	807	175	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	823	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	831	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	838	3	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	841	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	906	1	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	933	3	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	992	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	1029	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	1061	15	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	1089	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	2393	2	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	3120	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	3163	0	1
05173450*2020-08-27*20029*I	05173450	27/08/2020	P1	C	9794	161	1
