CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	212	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	223	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	231	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	241	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	286	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	311	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	312	12	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	322	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	451	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	457	10	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	502	3	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	617	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	618	6	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	622	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	623	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	650	11	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	657	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	675	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	682	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	757	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	783	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	801	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	807	153	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	831	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	880	7	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	888	321	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	908	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	928	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	933	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	978	5	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	1028	4	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	1043	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	1051	4	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	1056	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	3111	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	A	9794	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	212	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	223	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	231	4	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	241	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	286	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	311	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	312	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	322	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	451	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	457	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	502	3	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	617	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	618	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	622	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	623	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	650	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	657	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	675	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	682	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	757	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	783	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	801	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	807	9	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	831	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	880	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	888	42	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	908	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	928	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	933	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	978	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	1028	14	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	1043	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	1051	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	1056	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	3111	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	B	9794	9	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	212	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	223	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	231	3	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	241	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	286	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	311	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	312	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	322	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	451	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	457	2	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	502	5	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	617	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	618	3	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	622	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	623	5	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	650	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	657	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	675	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	682	4	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	757	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	783	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	801	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	807	9	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	831	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	880	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	888	12	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	908	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	928	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	933	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	978	4	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	1028	6	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	1043	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	1051	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	1056	0	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	3111	1	1
05129900*2020-06-30*19846*I	05129900	30/06/2020	TP14	C	9794	1	1
