CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	211	4	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	212	34	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	231	8	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	317	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	321	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	421	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	457	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	473	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	502	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	618	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	622	3	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	650	37	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	657	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	671	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	704	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	757	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	807	2835	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	819	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	831	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	837	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	838	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	880	3	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	887	104	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	888	317	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	906	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	933	689	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	1029	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	1041	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	1043	8	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	A	3168	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	211	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	212	80	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	231	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	317	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	321	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	421	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	457	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	473	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	502	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	618	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	622	4	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	650	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	657	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	671	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	704	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	757	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	807	528	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	819	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	831	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	837	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	838	4	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	880	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	887	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	888	7	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	906	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	933	43	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	1029	9	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	1041	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	1043	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	B	3168	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	211	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	212	20	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	231	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	317	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	321	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	421	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	457	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	473	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	502	20	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	618	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	622	5	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	650	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	657	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	671	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	704	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	757	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	807	420	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	819	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	831	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	837	2	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	838	12	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	880	0	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	887	3	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	888	9	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	906	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	933	100	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	1029	8	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	1041	1	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	1043	5	1
05219170*2020-08-06*20078*I	05219170	06/08/2020	TP14	C	3168	0	1
