CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	46	18	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	69	18	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	127	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	140	4	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	150	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	155	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	156	31	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	164	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	169	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	183	12	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	190	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	191	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	212	59	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	222	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	240	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	264	651	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	268	103	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	276	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	292	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	304	137	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	307	652	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	310	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	311	20	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	312	5	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	321	16	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	322	16	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	399	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	400	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	404	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	421	3	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	451	127	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	452	6	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	457	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	473	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	485	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	502	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	515	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	608	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	618	289	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	619	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	623	7	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	625	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	678	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	747	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	757	7	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	801	21	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	807	686	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	831	11	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	838	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	906	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	933	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	997	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	998	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	1029	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	2393	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	5218	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	9794	74	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	19280	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	A	33830	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	46	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	69	100	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	127	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	140	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	150	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	155	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	156	17	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	164	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	169	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	183	13	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	190	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	191	12	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	212	35	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	222	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	240	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	264	11	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	268	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	276	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	292	49	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	304	41	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	307	34	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	310	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	311	77	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	312	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	321	50	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	322	4	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	399	22	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	400	11	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	404	235	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	421	16	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	451	33	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	452	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	457	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	473	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	485	7	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	502	6	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	515	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	608	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	618	42	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	619	7	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	623	10	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	625	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	678	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	747	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	757	22	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	801	21	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	807	52	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	831	3	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	838	5	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	906	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	933	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	997	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	998	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	1029	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	2393	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	5218	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	9794	126	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	19280	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	B	33830	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	46	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	69	120	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	127	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	140	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	150	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	155	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	156	9	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	164	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	169	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	183	3	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	190	9	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	191	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	212	17	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	222	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	240	4	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	264	38	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	268	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	276	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	292	27	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	304	30	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	307	37	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	310	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	311	27	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	312	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	321	14	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	322	6	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	399	40	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	400	4	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	404	72	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	421	60	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	451	18	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	452	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	457	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	473	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	485	5	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	502	18	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	515	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	608	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	618	46	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	619	5	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	623	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	625	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	678	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	747	22	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	757	10	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	801	29	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	807	41	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	831	6	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	838	9	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	906	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	933	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	997	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	998	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	1029	1	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	2393	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	5218	2	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	9794	50	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	19280	0	1
05183000*2020-09-16*20058*I	05183000	16/09/2020	M1	C	33830	1	1
