CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	704	10	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	783	3	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	801	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	807	40	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	837	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	861	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	880	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	933	40	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	997	3	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	1030	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	1043	4	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	1051	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	2027	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	5116	48	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	9794	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	704	8	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	783	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	801	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	807	44	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	837	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	861	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	880	3	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	933	19	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	997	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	1030	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	1043	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	1051	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	2027	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	5116	27	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	9794	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	704	12	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	783	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	801	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	807	11	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	837	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	861	5	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	880	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	933	56	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	997	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	1030	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	1043	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	1051	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	2027	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	5116	12	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	9794	4	1
