CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	26	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	69	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	183	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	190	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	200	20	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	212	24	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	221	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	231	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	239	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	241	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	265	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	286	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	311	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	312	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	313	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	317	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	383	4	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	390	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	394	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	399	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	404	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	421	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	443	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	451	6	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	457	17	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	473	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	474	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	481	2	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	496	31	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	618	4	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	619	9	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	620	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	622	5	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	623	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	624	5	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	657	5	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	678	7	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	679	5	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	682	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	719	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	757	4	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	783	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	801	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	807	188	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	819	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	822	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	831	4	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	838	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	847	7	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	872	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	906	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	933	9	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	978	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	1028	2	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	1051	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	3181	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	3206	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	9794	15	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	9812	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	A	33830	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	26	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	69	32	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	183	11	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	190	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	200	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	212	54	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	221	56	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	231	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	239	7	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	241	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	265	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	286	2	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	311	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	312	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	313	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	317	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	383	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	390	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	394	2	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	399	17	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	404	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	421	24	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	443	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	451	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	457	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	473	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	474	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	481	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	496	41	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	618	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	619	35	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	620	2	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	622	2	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	623	2	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	624	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	657	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	678	10	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	679	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	682	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	719	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	757	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	783	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	801	4	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	807	164	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	819	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	822	2	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	831	4	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	838	4	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	847	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	872	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	906	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	933	10	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	978	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	1028	5	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	1051	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	3181	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	3206	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	9794	78	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	9812	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	B	33830	8	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	26	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	69	8	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	183	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	190	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	200	7	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	212	39	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	221	12	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	231	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	239	9	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	241	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	265	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	286	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	311	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	312	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	313	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	317	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	383	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	390	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	394	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	399	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	404	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	421	6	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	443	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	451	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	457	5	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	473	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	474	8	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	481	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	496	28	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	618	4	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	619	20	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	620	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	622	3	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	623	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	624	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	657	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	678	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	679	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	682	7	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	719	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	757	5	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	783	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	801	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	807	180	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	819	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	822	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	831	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	838	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	847	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	872	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	906	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	933	6	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	978	1	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	1028	10	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	1051	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	3181	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	3206	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	9794	29	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	9812	0	1
05095000*2020-07-07*19690*I	05095000	07/07/2020	M3/19	C	33830	5	1
