CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	21	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	69	6	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	164	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	183	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	231	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	268	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	312	2	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	322	5	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	339	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	387	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	390	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	400	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	421	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	473	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	485	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	617	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	618	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	619	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	622	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	623	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	670	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	719	4	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	747	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	757	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	801	19	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	807	188	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	831	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	838	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	906	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	908	4	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	933	78	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	1028	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	3120	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	3163	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	9794	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	21	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	69	20	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	164	9	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	183	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	231	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	268	9	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	312	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	322	2	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	339	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	387	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	390	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	400	38	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	421	15	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	473	11	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	485	19	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	617	3	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	618	2	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	619	15	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	622	4	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	623	14	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	670	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	719	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	747	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	757	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	801	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	807	10	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	831	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	838	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	906	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	908	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	933	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	1028	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	3120	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	3163	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	9794	10	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	21	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	69	6	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	164	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	183	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	231	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	268	3	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	312	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	322	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	339	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	387	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	390	3	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	400	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	421	5	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	473	2	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	485	3	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	617	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	618	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	619	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	622	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	623	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	670	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	719	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	747	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	757	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	801	112	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	807	8	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	831	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	838	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	906	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	908	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	933	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	1028	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	3120	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	3163	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	9794	2	1
