CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	69	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	183	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	193	5	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	197	10	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	200	6	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	207	100	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	212	806	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	231	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	239	37	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	245	2	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	249	3	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	364	293	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	383	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	387	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	457	10	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	613	104	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	617	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	618	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	619	3	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	622	2	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	650	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	657	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	719	2	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	783	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	801	69	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	807	119	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	819	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	844	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	856	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	861	15	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	906	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	994	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	1004	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	1009	7	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	1028	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	1051	8	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	1055	70	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	1087	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	1089	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	2947	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	3110	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	3170	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	A	19280	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	69	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	183	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	193	2	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	197	46	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	200	3	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	207	4	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	212	50	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	231	2	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	239	6	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	245	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	249	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	364	17	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	383	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	387	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	457	17	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	613	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	617	4	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	618	3	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	619	14	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	622	12	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	650	2	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	657	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	719	6	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	783	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	801	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	807	19	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	819	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	844	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	856	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	861	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	906	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	994	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	1004	6	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	1009	5	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	1028	2	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	1051	3	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	1055	19	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	1087	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	1089	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	2947	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	3110	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	3170	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	B	19280	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	69	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	183	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	193	3	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	197	21	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	200	10	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	207	21	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	212	59	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	231	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	239	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	245	42	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	249	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	364	53	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	383	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	387	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	457	5	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	613	2	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	617	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	618	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	619	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	622	22	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	650	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	657	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	719	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	783	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	801	26	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	807	168	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	819	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	844	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	856	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	861	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	906	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	994	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	1004	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	1009	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	1028	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	1051	3	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	1055	96	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	1087	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	1089	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	2947	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	3110	1	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	3170	0	1
06175000*2020-08-14*20344*I	06175000	14/08/2020	G6	C	19280	0	1
