CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	200	90	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	212	238	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	221	5	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	223	3	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	231	17	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	245	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	312	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	364	237	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	387	140	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	450	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	457	281	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	518	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	608	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	617	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	618	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	619	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	622	43	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	648	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	658	12	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	682	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	719	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	722	11	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	753	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	757	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	801	6	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	807	533	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	819	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	831	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	838	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	844	4	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	847	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	880	58	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	888	4	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	906	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	908	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	928	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	933	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	978	14	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	1009	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	1028	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	1054	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	1055	79	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	2364	3	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	2393	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	2519	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	3127	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	3168	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	3170	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	3206	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	5116	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	5194	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	A	19280	8	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	200	312	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	212	992	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	221	10	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	223	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	231	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	245	5	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	312	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	364	839	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	387	204	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	450	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	457	277	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	518	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	608	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	617	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	618	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	619	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	622	10	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	648	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	658	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	682	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	719	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	722	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	753	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	757	4	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	801	227	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	807	999	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	819	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	831	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	838	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	844	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	847	3	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	880	44	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	888	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	906	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	908	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	928	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	933	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	978	11	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	1009	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	1028	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	1054	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	1055	34	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	2364	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	2393	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	2519	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	3127	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	3168	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	3170	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	3206	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	5116	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	5194	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	B	19280	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	200	35	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	212	57	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	221	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	223	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	231	8	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	245	16	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	312	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	364	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	387	193	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	450	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	457	443	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	518	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	608	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	617	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	618	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	619	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	622	6	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	648	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	658	8	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	682	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	719	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	722	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	753	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	757	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	801	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	807	527	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	819	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	831	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	838	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	844	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	847	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	880	77	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	888	3	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	906	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	908	3	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	928	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	933	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	978	11	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	1009	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	1028	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	1054	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	1055	2	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	2364	4	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	2393	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	2519	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	3127	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	3168	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	3170	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	3206	1	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	5116	9	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	5194	0	1
06181150*2020-07-10*20393*I	06181150	10/07/2020	TP6	C	19280	4	1
