CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	183	9	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	200	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	212	35	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	224	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	364	214	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	457	165	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	613	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	618	136	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	650	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	679	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	682	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	757	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	801	8	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	807	374	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	819	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	837	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	892	1815	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	906	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	933	187	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	978	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	1028	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	1043	3	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	1055	3	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	3111	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	3170	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	183	8	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	200	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	212	66	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	224	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	364	334	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	457	13	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	613	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	618	138	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	650	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	679	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	682	4	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	757	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	801	52	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	807	54	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	819	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	837	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	892	1049	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	906	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	933	21	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	978	4	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	1028	7	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	1043	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	1055	5	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	3111	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	3170	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	183	10	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	200	3	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	212	20	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	224	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	364	621	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	457	64	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	613	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	618	136	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	650	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	679	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	682	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	757	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	801	58	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	807	281	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	819	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	837	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	892	665	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	906	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	933	15	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	978	4	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	1028	8	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	1043	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	1055	5	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	3111	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	3170	0	1
