CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	26	40	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	46	46	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	69	108	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	150	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	164	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	169	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	183	6	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	200	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	209	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	212	187	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	221	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	231	19	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	241	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	268	6	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	286	12	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	292	6	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	312	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	383	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	400	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	404	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	421	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	451	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	473	29	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	502	10	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	608	2	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	618	56	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	619	136	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	620	12	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	650	2	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	670	2	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	678	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	682	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	719	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	757	3	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	801	14	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	807	237	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	819	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	831	7	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	838	5	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	872	7	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	892	848	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	906	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	933	16	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	1028	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	1043	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	3111	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	3163	2	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	9794	18	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	A	30951	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	26	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	46	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	69	112	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	150	3	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	164	8	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	169	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	183	2	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	200	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	209	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	212	51	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	221	4	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	231	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	241	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	268	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	286	4	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	292	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	312	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	383	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	400	4	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	404	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	421	19	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	451	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	473	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	502	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	608	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	618	18	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	619	78	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	620	12	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	650	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	670	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	678	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	682	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	719	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	757	5	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	801	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	807	6	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	819	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	831	2	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	838	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	872	3	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	892	29	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	906	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	933	16	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	1028	4	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	1043	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	3111	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	3163	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	9794	118	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	B	30951	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	26	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	46	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	69	176	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	150	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	164	3	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	169	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	183	3	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	200	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	209	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	212	18	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	221	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	231	2	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	241	2	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	268	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	286	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	292	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	312	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	383	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	400	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	404	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	421	14	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	451	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	473	5	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	502	3	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	608	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	618	2	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	619	12	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	620	5	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	650	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	670	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	678	4	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	682	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	719	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	757	5	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	801	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	807	25	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	819	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	831	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	838	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	872	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	892	11	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	906	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	933	16	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	1028	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	1043	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	3111	1	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	3163	0	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	9794	15	1
05143990*2020-07-30*19905*I	05143990	30/07/2020	P3	C	30951	0	1
