CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	46	127	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	67	88	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	69	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	156	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	183	7	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	189	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	191	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	200	7	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	212	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	223	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	231	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	245	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	268	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	286	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	305	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	383	3	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	399	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	400	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	404	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	421	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	451	28	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	457	16	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	473	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	514	4	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	518	7	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	608	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	611	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	613	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	618	16	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	620	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	622	5	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	623	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	670	9	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	678	18	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	682	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	687	13	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	735	11	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	740	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	747	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	753	89	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	783	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	793	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	801	8	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	807	870	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	824	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	831	3	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	837	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	839	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	841	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	892	23	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	906	17	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	933	43	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	967	8	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	978	21	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	1004	33	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	1028	76	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	1064	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	1077	20	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	1089	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	2335	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	3163	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	3170	7	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	9794	78	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	A	19280	15	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	46	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	67	99	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	69	14	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	156	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	183	9	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	189	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	191	8	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	200	3	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	212	5	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	223	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	231	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	245	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	268	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	286	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	305	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	383	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	399	7	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	400	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	404	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	421	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	451	39	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	457	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	473	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	514	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	518	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	608	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	611	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	613	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	618	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	620	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	622	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	623	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	670	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	678	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	682	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	687	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	735	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	740	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	747	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	753	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	783	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	793	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	801	23	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	807	149	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	824	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	831	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	837	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	839	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	841	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	892	3	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	906	5	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	933	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	967	36	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	978	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	1004	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	1028	153	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	1064	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	1077	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	1089	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	2335	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	3163	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	3170	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	9794	301	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	B	19280	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	46	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	67	167	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	69	3	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	156	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	183	5	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	189	10	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	191	50	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	200	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	212	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	223	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	231	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	245	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	268	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	286	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	305	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	383	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	399	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	400	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	404	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	421	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	451	13	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	457	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	473	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	514	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	518	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	608	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	611	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	613	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	618	3	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	620	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	622	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	623	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	670	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	678	11	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	682	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	687	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	735	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	740	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	747	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	753	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	783	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	793	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	801	111	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	807	77	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	824	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	831	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	837	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	839	7	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	841	1	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	892	4	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	906	5	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	933	4	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	967	10	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	978	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	1004	2	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	1028	206	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	1064	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	1077	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	1089	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	2335	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	3163	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	3170	0	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	9794	167	1
06178006*2020-06-26*20908*I	06178006	26/06/2020	PTP8	C	19280	1	1
