CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	69	67	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	150	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	155	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	164	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	174	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	183	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	193	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	209	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	212	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	223	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	231	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	240	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	241	10	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	286	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	288	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	292	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	317	5	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	363	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	384	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	390	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	399	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	400	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	404	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	421	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	451	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	452	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	473	10	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	481	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	502	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	515	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	608	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	618	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	619	14	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	620	10	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	622	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	623	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	624	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	650	14	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	671	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	678	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	682	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	719	15	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	735	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	740	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	743	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	757	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	793	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	801	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	807	69	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	819	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	831	5	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	837	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	838	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	873	3	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	887	3	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	892	7	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	906	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	933	84	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	1029	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	1089	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	3163	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	3181	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	3206	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	5219	6	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	9794	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	23599	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	33830	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	A	41797	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	69	75	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	150	8	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	155	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	164	21	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	174	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	183	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	193	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	209	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	212	16	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	223	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	231	3	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	240	3	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	241	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	286	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	288	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	292	15	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	317	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	363	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	384	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	390	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	399	25	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	400	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	404	3	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	421	10	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	451	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	452	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	473	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	481	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	502	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	515	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	608	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	618	17	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	619	125	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	620	62	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	622	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	623	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	624	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	650	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	671	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	678	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	682	3	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	719	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	735	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	740	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	743	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	757	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	793	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	801	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	807	18	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	819	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	831	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	837	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	838	15	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	873	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	887	3	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	892	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	906	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	933	63	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	1029	5	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	1089	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	3163	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	3181	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	3206	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	5219	21	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	9794	24	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	23599	63	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	33830	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	B	41797	3	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	69	70	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	150	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	155	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	164	11	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	174	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	183	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	193	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	209	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	212	43	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	223	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	231	7	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	240	9	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	241	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	286	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	288	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	292	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	317	6	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	363	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	384	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	390	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	399	18	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	400	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	404	11	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	421	6	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	451	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	452	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	473	3	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	481	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	502	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	515	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	608	18	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	618	57	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	619	148	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	620	113	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	622	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	623	7	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	624	7	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	650	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	671	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	678	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	682	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	719	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	735	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	740	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	743	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	757	9	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	793	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	801	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	807	96	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	819	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	831	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	837	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	838	18	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	873	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	887	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	892	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	906	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	933	240	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	1029	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	1089	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	3163	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	3181	0	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	3206	1	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	5219	7	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	9794	21	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	23599	2	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	33830	4	1
05125450*2020-07-28*20146*I	05125450	28/07/2020	P3	C	41797	0	1
