CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	200	71	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	212	40	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	223	2	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	231	3	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	239	3	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	245	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	450	2	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	457	11	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	622	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	625	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	657	19	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	753	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	757	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	801	455	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	807	2430	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	819	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	831	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	844	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	880	292	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	887	2	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	888	11	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	908	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	928	6	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	933	13	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	978	94	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	1009	4	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	1028	5	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	1030	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	1042	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	1043	2	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	1051	4	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	1054	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	1055	21	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	1071	6	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	1087	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	3163	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	3170	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	9794	24	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	A	19280	3	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	200	32	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	212	32	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	223	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	231	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	239	46	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	245	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	450	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	457	2	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	622	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	625	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	657	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	753	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	757	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	801	18	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	807	261	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	819	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	831	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	844	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	880	5	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	887	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	888	8	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	908	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	928	5	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	933	16	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	978	9	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	1009	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	1028	10	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	1030	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	1042	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	1043	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	1051	11	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	1054	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	1055	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	1071	2	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	1087	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	3163	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	3170	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	9794	9	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	B	19280	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	200	42	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	212	5	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	223	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	231	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	239	3	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	245	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	450	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	457	2	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	622	2	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	625	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	657	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	753	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	757	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	801	20	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	807	266	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	819	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	831	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	844	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	880	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	887	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	888	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	908	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	928	4	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	933	103	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	978	37	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	1009	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	1028	5	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	1030	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	1042	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	1043	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	1051	3	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	1054	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	1055	3	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	1071	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	1087	1	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	3163	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	3170	0	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	9794	10	1
06177910*2020-06-15*20361*I	06177910	15/06/2020	TP14	C	19280	0	1
