CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	20	3	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	69	38	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	127	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	130	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	164	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	200	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	212	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	223	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	231	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	241	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	363	6	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	364	9	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	383	13	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	399	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	421	6	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	473	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	502	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	608	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	611	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	618	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	619	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	622	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	623	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	625	2	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	670	3	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	678	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	682	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	719	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	735	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	757	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	793	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	801	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	807	10	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	831	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	837	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	838	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	872	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	892	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	906	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	933	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	A	3206	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	20	2	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	69	23	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	127	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	130	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	164	2	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	200	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	212	5	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	223	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	231	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	241	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	363	3	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	364	13	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	383	4	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	399	2	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	421	2	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	473	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	502	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	608	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	611	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	618	2	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	619	2	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	622	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	623	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	625	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	670	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	678	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	682	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	719	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	735	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	757	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	793	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	801	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	807	10	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	831	2	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	837	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	838	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	872	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	892	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	906	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	933	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	B	3206	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	20	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	69	58	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	127	4	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	130	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	164	5	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	200	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	212	3	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	223	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	231	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	241	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	363	8	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	364	22	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	383	11	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	399	12	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	421	5	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	473	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	502	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	608	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	611	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	618	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	619	5	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	622	3	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	623	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	625	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	670	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	678	3	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	682	2	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	719	1	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	735	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	757	2	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	793	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	801	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	807	15	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	831	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	837	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	838	3	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	872	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	892	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	906	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	933	0	1
06111555*2020-08-06*20993*I	06111555	06/08/2020	GMP7	C	3206	0	1
