CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	69	146	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	183	6	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	198	3	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	200	5	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	212	83	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	231	3	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	286	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	304	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	305	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	311	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	364	194	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	399	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	449	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	451	6	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	457	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	518	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	617	31	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	618	102	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	619	57	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	622	71	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	623	102	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	624	31	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	625	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	670	2	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	682	12	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	687	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	757	2	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	801	6	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	807	142	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	831	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	880	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	887	303	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	888	101	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	892	1210	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	906	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	933	2	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	978	19	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	982	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	1028	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	1042	14	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	1043	3	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	1055	6	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	1071	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	A	33830	36	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	69	154	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	183	2	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	198	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	200	4	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	212	11	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	231	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	286	8	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	304	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	305	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	311	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	364	110	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	399	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	449	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	451	2	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	457	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	518	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	617	28	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	618	109	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	619	164	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	622	82	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	623	137	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	624	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	625	28	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	670	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	682	13	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	687	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	757	14	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	801	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	807	3	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	831	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	880	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	887	104	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	888	52	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	892	732	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	906	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	933	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	978	13	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	982	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	1028	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	1042	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	1043	3	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	1055	8	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	1071	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	B	33830	172	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	69	11	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	183	3	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	198	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	200	4	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	212	6	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	231	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	286	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	304	3	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	305	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	311	2	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	364	105	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	399	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	449	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	451	4	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	457	3	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	518	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	617	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	618	67	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	619	109	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	622	42	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	623	27	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	624	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	625	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	670	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	682	11	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	687	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	757	3	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	801	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	807	175	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	831	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	880	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	887	32	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	888	158	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	892	315	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	906	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	933	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	978	9	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	982	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	1028	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	1042	2	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	1043	0	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	1055	15	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	1071	1	1
06204000*2020-07-06*20964*I	06204000	06/07/2020	TP6	C	33830	4	1
