CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	46	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	69	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	164	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	183	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	193	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	198	6	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	200	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	207	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	212	12	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	221	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	224	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	231	2	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	239	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	268	2	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	310	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	311	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	312	5	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	317	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	322	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	390	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	399	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	421	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	451	16	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	457	3	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	608	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	617	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	618	8	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	619	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	620	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	622	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	623	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	679	3	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	721	2	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	757	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	801	46	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	807	5440	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	838	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	892	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	906	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	933	2	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	1004	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	1028	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	1042	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	1043	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	1044	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	1056	4	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	2394	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	3163	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	3170	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	9794	20	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	A	33830	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	46	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	69	120	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	164	2	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	183	3	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	193	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	198	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	200	17	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	207	16	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	212	96	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	221	4	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	224	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	231	5	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	239	13	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	268	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	310	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	311	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	312	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	317	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	322	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	390	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	399	6	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	421	3	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	451	6	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	457	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	608	3	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	617	10	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	618	30	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	619	16	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	620	20	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	622	6	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	623	12	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	679	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	721	9	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	757	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	801	7	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	807	52	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	838	6	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	892	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	906	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	933	58	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	1004	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	1028	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	1042	2	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	1043	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	1044	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	1056	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	2394	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	3163	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	3170	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	9794	200	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	B	33830	4	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	46	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	69	4	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	164	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	183	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	193	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	198	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	200	7	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	207	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	212	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	221	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	224	2	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	231	2	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	239	5	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	268	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	310	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	311	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	312	7	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	317	2	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	322	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	390	3	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	399	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	421	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	451	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	457	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	608	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	617	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	618	3	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	619	3	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	620	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	622	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	623	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	679	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	721	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	757	2	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	801	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	807	120	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	838	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	892	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	906	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	933	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	1004	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	1028	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	1042	4	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	1043	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	1044	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	1056	3	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	2394	0	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	3163	61	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	3170	1	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	9794	7	1
05097800*2020-07-23*19706*I	05097800	23/07/2020	M3	C	33830	1	1
