CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	183	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	212	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	223	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	224	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	231	6	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	241	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	310	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	311	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	312	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	363	4	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	383	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	457	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	473	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	502	3	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	618	13	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	619	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	625	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	657	8	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	670	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	678	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	679	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	682	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	704	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	735	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	783	3	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	807	36	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	824	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	831	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	838	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	870	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	880	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	888	182	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	892	49	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	906	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	933	9	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	978	11	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	1043	5	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	1051	3	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	2393	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	2517	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	3163	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	3206	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	A	9794	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	183	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	212	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	223	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	224	4	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	231	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	241	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	310	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	311	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	312	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	363	3	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	383	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	457	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	473	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	502	6	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	618	5	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	619	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	625	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	657	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	670	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	678	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	679	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	682	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	704	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	735	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	783	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	807	13	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	824	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	831	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	838	14	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	870	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	880	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	888	149	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	892	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	906	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	933	194	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	978	13	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	1043	13	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	1051	17	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	2393	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	2517	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	3163	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	3206	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	9794	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	183	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	212	9	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	223	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	224	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	231	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	241	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	310	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	311	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	312	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	363	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	383	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	457	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	473	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	502	4	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	618	5	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	619	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	625	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	657	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	670	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	678	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	679	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	682	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	704	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	735	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	783	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	807	7	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	824	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	831	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	838	3	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	870	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	880	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	888	146	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	892	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	906	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	933	84	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	978	10	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	1043	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	1051	10	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	2393	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	2517	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	3163	5	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	3206	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	9794	12	1
