CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	26	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	46	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	69	757	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	150	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	164	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	183	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	198	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	209	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	212	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	228	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	231	21	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	268	3	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	304	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	312	12	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	317	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	364	9	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	390	3	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	399	6	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	400	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	421	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	451	57	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	457	17	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	473	11	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	481	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	502	3	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	556	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	608	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	613	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	618	72	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	619	108	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	620	4	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	622	20	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	623	4	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	650	57	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	682	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	687	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	726	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	735	8	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	740	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	753	14	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	801	5	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	807	272	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	822	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	837	4	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	839	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	840	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	847	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	880	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	892	71	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	906	3	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	933	4	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	973	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	978	12	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	1028	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	2391	4	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	3159	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	3163	3	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	3170	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	3181	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	3202	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	3206	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	20455	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	32269	6	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	33830	16	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	A	33844	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	26	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	46	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	69	568	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	150	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	164	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	183	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	198	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	209	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	212	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	228	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	231	15	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	268	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	304	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	312	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	317	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	364	308	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	390	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	399	17	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	400	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	421	20	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	451	18	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	457	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	473	5	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	481	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	502	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	556	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	608	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	613	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	618	6	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	619	28	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	620	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	622	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	623	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	650	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	682	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	687	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	726	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	735	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	740	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	753	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	801	3	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	807	188	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	822	4	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	837	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	839	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	840	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	847	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	880	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	892	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	906	4	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	933	5	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	973	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	978	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	1028	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	2391	16	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	3159	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	3163	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	3170	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	3181	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	3202	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	3206	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	20455	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	32269	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	33830	16	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	B	33844	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	26	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	46	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	69	172	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	150	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	164	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	183	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	198	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	209	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	212	8	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	228	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	231	6	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	268	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	304	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	312	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	317	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	364	256	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	390	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	399	90	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	400	16	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	421	20	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	451	14	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	457	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	473	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	481	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	502	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	556	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	608	4	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	613	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	618	10	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	619	46	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	620	2	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	622	6	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	623	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	650	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	682	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	687	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	726	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	735	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	740	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	753	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	801	184	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	807	168	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	822	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	837	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	839	3	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	840	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	847	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	880	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	892	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	906	13	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	933	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	973	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	978	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	1028	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	2391	11	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	3159	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	3163	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	3170	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	3181	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	3202	1	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	3206	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	20455	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	32269	4	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	33830	0	1
05102000*2020-08-13*19720*I	05102000	13/08/2020	GM19/8	C	33844	0	1
