CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	69	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	183	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	212	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	223	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	241	3	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	286	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	329	7	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	399	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	400	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	404	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	421	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	451	3	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	473	7	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	608	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	618	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	619	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	622	5	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	623	6	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	636	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	670	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	682	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	693	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	698	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	704	10	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	735	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	740	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	757	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	783	4	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	793	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	801	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	807	311	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	819	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	837	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	838	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	880	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	888	892	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	902	23	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	906	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	908	10	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	928	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	933	6	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	972	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	978	692	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	995	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	1028	27	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	1043	20	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	3181	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	A	9794	9	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	69	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	183	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	212	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	223	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	241	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	286	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	329	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	399	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	400	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	404	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	421	13	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	451	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	473	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	608	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	618	5	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	619	13	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	622	8	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	623	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	636	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	670	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	682	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	693	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	698	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	704	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	735	5	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	740	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	757	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	783	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	793	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	801	26	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	807	28	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	819	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	837	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	838	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	880	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	888	118	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	902	3	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	906	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	908	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	928	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	933	43	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	972	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	978	112	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	995	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	1028	6	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	1043	8	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	3181	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	B	9794	114	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	69	6	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	183	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	212	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	223	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	241	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	286	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	329	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	399	6	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	400	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	404	3	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	421	17	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	451	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	473	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	608	2	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	618	9	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	619	14	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	622	3	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	623	9	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	636	4	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	670	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	682	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	693	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	698	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	704	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	735	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	740	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	757	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	783	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	793	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	801	52	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	807	9	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	819	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	837	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	838	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	880	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	888	82	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	902	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	906	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	908	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	928	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	933	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	972	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	978	41	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	995	0	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	1028	29	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	1043	3	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	3181	1	1
05118760*2020-06-25*20870*I	05118760	25/06/2020	TP14	C	9794	20	1
