CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	350	3	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	450	120	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	553	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	753	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	757	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	783	5	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	801	6	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	807	220	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	819	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	824	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	880	5	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	933	577	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	978	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	998	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	1004	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	1042	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	1043	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	1077	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	2954	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	3159	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	3170	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	3206	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	5116	33	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	5129	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	A	9794	7	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	350	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	450	50	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	553	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	753	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	757	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	783	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	801	3	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	807	440	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	819	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	824	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	880	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	933	156	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	978	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	998	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	1004	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	1042	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	1043	3	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	1077	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	2954	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	3159	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	3170	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	3206	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	5116	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	5129	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	B	9794	28	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	350	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	450	76	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	553	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	753	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	757	2	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	783	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	801	6	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	807	376	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	819	5	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	824	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	880	16	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	933	324	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	978	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	998	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	1004	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	1042	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	1043	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	1077	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	2954	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	3159	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	3170	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	3206	1	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	5116	19	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	5129	0	1
06300620*2020-04-27*24121*I	06300620	27/04/2020	TP15	C	9794	1	1
