CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	69	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	183	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	197	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	200	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	212	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	311	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	364	3	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	383	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	387	132	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	390	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	394	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	399	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	421	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	443	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	457	2	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	474	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	519	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	613	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	619	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	624	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	719	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	757	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	801	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	807	89	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	819	9	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	838	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	861	8	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	892	28	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	902	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	906	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	918	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	933	7	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	978	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	1055	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	2394	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	3111	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	3127	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	3170	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	A	3206	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	69	7	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	183	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	197	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	200	6	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	212	19	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	311	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	364	161	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	383	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	387	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	390	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	394	2	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	399	5	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	421	17	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	443	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	457	50	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	474	3	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	519	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	613	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	619	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	624	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	719	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	757	4	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	801	60	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	807	67	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	819	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	838	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	861	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	892	17	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	902	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	906	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	918	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	933	9	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	978	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	1055	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	2394	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	3111	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	3127	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	3170	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	B	3206	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	69	3	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	183	2	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	197	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	200	9	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	212	26	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	311	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	364	249	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	383	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	387	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	390	7	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	394	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	399	15	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	421	4	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	443	5	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	457	76	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	474	8	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	519	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	613	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	619	2	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	624	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	719	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	757	3	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	801	145	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	807	143	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	819	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	838	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	861	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	892	12	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	902	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	906	1	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	918	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	933	4	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	978	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	1055	6	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	2394	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	3111	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	3127	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	3170	0	1
06162000*2020-07-28*20952*I	06162000	28/07/2020	TG6-7/2	C	3206	1	1
