CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	46	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	68	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	69	54	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	183	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	212	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	268	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	312	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	318	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	333	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	364	100	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	608	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	617	4	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	618	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	619	15	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	622	26	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	623	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	624	2	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	670	3	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	678	10	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	682	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	687	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	696	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	753	22	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	801	31	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	807	327	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	837	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	838	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	844	9	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	892	196	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	906	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	933	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	1055	22	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	1089	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	3120	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	A	3181	4	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	46	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	68	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	69	79	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	183	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	212	6	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	268	6	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	312	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	318	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	333	2	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	364	95	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	608	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	617	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	618	6	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	619	35	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	622	2	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	623	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	624	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	670	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	678	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	682	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	687	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	696	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	753	4	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	801	28	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	807	75	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	837	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	838	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	844	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	892	9	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	906	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	933	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	1055	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	1089	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	3120	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	B	3181	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	46	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	68	12	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	69	28	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	183	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	212	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	268	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	312	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	318	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	333	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	364	20	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	608	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	617	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	618	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	619	6	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	622	4	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	623	2	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	624	2	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	670	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	678	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	682	2	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	687	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	696	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	753	3	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	801	3	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	807	3	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	837	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	838	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	844	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	892	5	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	906	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	933	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	1055	1	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	1089	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	3120	0	1
06195330*2020-07-16*20417*I	06195330	16/07/2020	PTP8	C	3181	1	1
