CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	200	4	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	201	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	212	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	221	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	239	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	310	2	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	387	8	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	457	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	650	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	658	4	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	793	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	801	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	807	21	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	844	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	861	16	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	908	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	928	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	933	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	967	256	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	972	7	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	978	17	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	1004	15	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	1028	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	1030	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	1043	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	1051	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	3127	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	3170	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	3206	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	4202	362	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	4226	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	5097	11	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	5129	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	A	23202	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	200	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	201	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	212	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	221	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	239	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	310	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	387	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	457	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	650	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	658	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	793	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	801	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	807	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	844	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	861	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	908	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	928	2	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	933	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	967	195	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	972	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	978	114	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	1004	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	1028	4	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	1030	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	1043	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	1051	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	3127	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	3170	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	3206	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	4202	344	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	4226	4	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	5097	17	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	5129	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	B	23202	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	200	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	201	5	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	212	7	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	221	2	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	239	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	310	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	387	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	457	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	650	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	658	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	793	2	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	801	3	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	807	13	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	844	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	861	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	908	9	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	928	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	933	112	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	967	999	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	972	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	978	61	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	1004	6	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	1028	4	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	1030	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	1043	2	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	1051	5	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	3127	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	3170	1	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	3206	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	4202	288	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	4226	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	5097	7	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	5129	0	1
06110400*2020-09-15*25367*I	06110400	15/09/2020	TTGA	C	23202	0	1
