CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	69	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	197	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	200	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	212	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	221	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	231	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	311	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	312	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	319	9	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	364	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	387	11	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	390	14	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	421	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	457	8	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	618	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	619	30	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	622	12	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	623	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	629	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	657	7	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	670	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	719	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	721	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	757	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	807	134	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	861	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	880	99	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	933	2	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	978	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	1009	74	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	1042	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	1051	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	1056	3	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	3127	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	3206	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	A	33830	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	69	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	197	2	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	200	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	212	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	221	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	231	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	311	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	312	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	319	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	364	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	387	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	390	23	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	421	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	457	5	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	618	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	619	48	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	622	8	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	623	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	629	2	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	657	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	670	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	719	3	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	721	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	757	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	807	66	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	861	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	880	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	933	2	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	978	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	1009	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	1042	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	1051	3	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	1056	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	3127	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	3206	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	B	33830	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	69	6	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	197	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	200	3	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	212	39	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	221	19	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	231	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	311	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	312	1	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	319	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	364	7	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	387	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	390	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	421	2	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	457	8	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	618	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	619	108	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	622	32	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	623	2	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	629	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	657	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	670	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	719	2	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	721	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	757	2	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	807	119	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	861	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	880	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	933	4	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	978	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	1009	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	1042	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	1051	3	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	1056	10	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	3127	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	3206	0	1
06107900*2020-08-24*24114*I	06107900	24/08/2020	GM8	C	33830	1	1
