CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	221	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	241	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	245	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	312	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	339	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	363	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	364	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	387	100	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	457	4	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	619	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	622	49	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	658	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	682	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	719	62	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	793	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	801	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	807	988	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	819	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	880	40	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	892	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	906	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	928	5	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	933	88	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	973	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	1055	22	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	2393	3	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	2517	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3111	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3127	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3168	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3170	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3206	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	3270	6	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	A	5116	7	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	221	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	241	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	245	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	312	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	339	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	363	10	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	364	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	387	13	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	457	5	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	619	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	622	5	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	658	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	682	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	719	5	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	793	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	801	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	807	1610	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	819	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	880	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	892	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	906	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	928	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	933	48	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	973	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	1055	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	2393	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	2517	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3111	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3127	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3168	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3170	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3206	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	3270	3	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	B	5116	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	221	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	241	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	245	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	312	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	339	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	363	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	364	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	387	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	457	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	619	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	622	5	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	658	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	682	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	719	4	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	793	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	801	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	807	535	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	819	2	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	880	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	892	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	906	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	928	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	933	56	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	973	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	1055	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	2393	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	2517	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3111	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3127	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3168	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3170	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3206	1	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	3270	0	1
06207000*2020-07-07*20994*I	06207000	07/07/2020	TP6	C	5116	1	1
