CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	10	10	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	14	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	21	8	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	26	8	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	46	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	69	74	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	140	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	183	2	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	190	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	212	6	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	322	5	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	364	72	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	404	3	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	421	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	608	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	618	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	625	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	747	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	753	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	757	15	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	783	5	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	801	2	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	807	70	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	831	3	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	838	4	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	892	9	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	906	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	933	5	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	2393	2	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	A	3163	17	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	10	41	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	14	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	21	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	26	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	46	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	69	56	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	140	4	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	183	2	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	190	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	212	2	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	322	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	364	59	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	404	15	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	421	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	608	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	618	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	625	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	747	2	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	753	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	757	9	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	783	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	801	10	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	807	28	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	831	2	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	838	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	892	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	906	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	933	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	2393	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	B	3163	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	10	16	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	14	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	21	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	26	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	46	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	69	28	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	140	11	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	183	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	190	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	212	3	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	322	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	364	36	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	404	9	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	421	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	608	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	618	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	625	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	747	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	753	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	757	3	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	783	2	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	801	5	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	807	7	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	831	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	838	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	892	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	906	1	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	933	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	2393	0	1
06154250*2020-02-17*29046*I	06154250	17/02/2020	MP2	C	3163	1	1
