CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	69	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	164	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	183	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	190	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	197	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	200	11	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	212	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	222	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	223	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	224	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	231	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	240	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	241	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	264	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	288	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	292	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	310	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	311	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	312	43	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	318	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	363	4	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	384	26	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	387	5	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	390	28	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	391	9	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	399	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	421	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	443	6	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	451	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	457	29	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	473	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	475	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	481	5	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	497	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	502	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	613	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	615	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	618	11	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	619	105	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	620	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	622	42	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	623	4	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	650	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	657	16	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	671	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	678	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	679	5	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	682	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	687	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	719	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	735	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	757	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	801	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	807	587	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	831	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	838	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	841	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	873	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	887	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	906	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	933	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	968	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	979	384	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	997	4	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	1029	9	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	1043	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	1051	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	1055	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	2714	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	3111	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	3163	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	3181	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	3206	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	9794	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	19280	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	31231	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	A	33830	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	69	15	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	164	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	183	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	190	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	197	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	200	6	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	212	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	222	5	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	223	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	224	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	231	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	240	39	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	241	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	264	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	288	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	292	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	310	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	311	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	312	5	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	318	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	363	4	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	384	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	387	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	390	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	391	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	399	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	421	8	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	443	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	451	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	457	4	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	473	8	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	475	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	481	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	497	26	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	502	5	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	613	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	615	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	618	5	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	619	33	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	620	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	622	5	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	623	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	650	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	657	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	671	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	678	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	679	6	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	682	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	687	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	719	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	735	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	757	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	801	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	807	336	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	831	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	838	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	841	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	873	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	887	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	906	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	933	92	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	968	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	979	124	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	997	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	1029	80	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	1043	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	1051	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	1055	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	2714	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	3111	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	3163	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	3181	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	3206	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	9794	11	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	19280	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	31231	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	B	33830	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	69	85	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	164	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	183	13	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	190	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	197	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	200	31	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	212	100	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	222	320	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	223	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	224	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	231	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	240	171	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	241	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	264	29	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	288	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	292	5	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	310	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	311	13	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	312	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	318	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	363	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	384	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	387	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	390	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	391	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	399	11	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	421	18	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	443	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	451	22	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	457	5	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	473	6	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	475	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	481	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	497	26	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	502	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	613	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	615	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	618	149	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	619	558	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	620	19	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	622	37	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	623	37	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	650	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	657	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	671	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	678	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	679	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	682	4	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	687	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	719	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	735	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	757	94	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	801	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	807	500	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	831	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	838	3	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	841	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	873	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	887	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	906	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	933	9	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	968	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	979	28	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	997	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	1029	22	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	1043	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	1051	2	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	1055	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	2714	6	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	3111	1	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	3163	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	3181	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	3206	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	9794	62	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	19280	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	31231	0	1
05126100*2020-08-04*19842*I	05126100	04/08/2020	M3/19	C	33830	9	1
