CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	10	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	21	4	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	26	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	46	2	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	69	3	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	140	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	170	2	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	183	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	189	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	190	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	209	2	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	212	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	276	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	286	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	322	5	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	339	2	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	364	16	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	399	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	400	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	404	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	421	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	608	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	618	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	623	32	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	625	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	634	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	747	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	757	2	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	783	6	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	801	4	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	807	84	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	819	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	831	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	838	13	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	887	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	892	315	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	906	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	933	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	1061	3	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	3120	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	3163	41	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	A	3170	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	10	13	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	21	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	26	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	46	265	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	69	168	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	140	11	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	170	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	183	4	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	189	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	190	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	209	11	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	212	2	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	276	6	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	286	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	322	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	339	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	364	254	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	399	2	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	400	16	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	404	6	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	421	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	608	6	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	618	10	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	623	7	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	625	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	634	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	747	2	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	757	5	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	783	10	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	801	273	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	807	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	819	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	831	5	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	838	9	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	887	12	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	892	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	906	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	933	5	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	1061	27	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	3120	4	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	3163	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	B	3170	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	10	3	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	21	44	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	26	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	46	141	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	69	131	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	140	32	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	170	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	183	9	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	189	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	190	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	209	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	212	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	276	228	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	286	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	322	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	339	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	364	158	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	399	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	400	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	404	2	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	421	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	608	21	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	618	39	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	623	87	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	625	61	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	634	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	747	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	757	4	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	783	61	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	801	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	807	225	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	819	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	831	6	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	838	4	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	887	21	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	892	73	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	906	1	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	933	0	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	1061	11	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	3120	2	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	3163	6	1
06141520*2020-02-13*29030*I	06141520	13/02/2020	TP2	C	3170	1	1
