CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	21	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	46	264	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	69	18	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	127	12	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	155	12	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	156	9	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	164	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	183	3	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	211	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	212	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	364	337	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	390	3	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	394	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	399	18	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	404	7	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	421	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	451	139	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	457	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	608	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	618	15	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	619	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	623	2	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	625	7	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	719	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	747	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	757	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	801	1247	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	807	565	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	819	5	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	831	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	837	2	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	892	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	906	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	933	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	2393	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	3163	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	A	5151	13	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	21	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	46	11	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	69	11	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	127	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	155	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	156	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	164	2	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	183	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	211	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	212	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	364	90	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	390	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	394	3	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	399	12	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	404	66	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	421	27	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	451	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	457	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	608	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	618	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	619	2	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	623	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	625	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	719	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	747	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	757	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	801	77	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	807	40	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	819	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	831	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	837	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	892	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	906	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	933	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	2393	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	3163	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	B	5151	9	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	21	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	46	21	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	69	24	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	127	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	155	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	156	2	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	164	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	183	3	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	211	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	212	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	364	100	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	390	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	394	6	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	399	32	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	404	116	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	421	72	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	451	8	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	457	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	608	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	618	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	619	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	623	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	625	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	719	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	747	2	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	757	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	801	1085	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	807	56	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	819	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	831	4	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	837	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	892	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	906	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	933	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	2393	1	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	3163	0	1
06159900*2020-08-06*20981*I	06159900	06/08/2020	GMP7	C	5151	27	1
