CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	69	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	197	36	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	200	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	231	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	249	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	311	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	312	9	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	317	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	319	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	383	4	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	388	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	390	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	391	64	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	457	21	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	474	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	476	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	496	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	502	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	553	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	556	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	580	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	615	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	617	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	619	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	622	4	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	623	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	650	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	657	10	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	658	8	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	661	13	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	678	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	679	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	682	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	694	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	696	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	719	4	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	807	93	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	819	12	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	840	20	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	861	34	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	870	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	880	22	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	906	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	928	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	933	110	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	967	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	978	21	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	995	14	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	1004	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	1025	61	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	1030	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	1043	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	1051	53	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	1056	131	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	1089	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	3110	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	3127	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	3170	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	3206	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	5116	58	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	5127	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	19280	51	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	A	33830	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	69	19	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	197	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	200	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	231	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	249	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	311	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	312	5	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	317	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	319	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	383	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	388	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	390	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	391	110	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	457	60	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	474	30	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	476	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	496	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	502	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	553	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	556	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	580	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	615	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	617	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	619	178	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	622	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	623	4	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	650	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	657	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	658	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	661	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	678	14	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	679	23	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	682	9	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	694	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	696	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	719	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	807	104	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	819	8	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	840	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	861	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	870	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	880	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	906	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	928	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	933	7	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	967	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	978	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	995	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	1004	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	1025	5	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	1030	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	1043	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	1051	243	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	1056	67	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	1089	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	3110	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	3127	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	3170	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	3206	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	5116	29	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	5127	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	19280	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	B	33830	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	69	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	197	24	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	200	5	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	231	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	249	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	311	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	312	4	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	317	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	319	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	383	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	388	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	390	12	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	391	95	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	457	21	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	474	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	476	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	496	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	502	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	553	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	556	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	580	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	615	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	617	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	619	4	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	622	4	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	623	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	650	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	657	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	658	14	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	661	4	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	678	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	679	14	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	682	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	694	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	696	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	719	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	807	112	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	819	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	840	5	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	861	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	870	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	880	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	906	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	928	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	933	10	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	967	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	978	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	995	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	1004	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	1025	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	1030	1	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	1043	2	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	1051	209	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	1056	43	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	1089	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	3110	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	3127	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	3170	3	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	3206	6	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	5116	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	5127	0	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	19280	4	1
05120070*2020-08-19*19786*I	05120070	19/08/2020	M14/3-11	C	33830	0	1
