CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	183	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	198	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	200	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	212	40	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	231	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	363	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	390	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	443	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	457	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	473	27	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	481	17	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	502	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	611	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	619	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	623	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	625	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	650	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	678	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	679	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	719	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	740	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	753	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	757	7	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	793	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	801	4	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	807	16	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	819	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	831	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	838	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	847	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	888	364	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	892	11	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	906	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	933	14	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	978	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	1043	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	1051	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	1089	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	3206	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	9794	41	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	183	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	198	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	200	5	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	212	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	231	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	363	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	390	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	443	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	457	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	473	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	481	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	502	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	611	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	619	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	623	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	625	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	650	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	678	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	679	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	719	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	740	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	753	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	757	9	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	793	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	801	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	807	25	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	819	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	831	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	838	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	847	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	888	80	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	892	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	906	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	933	34	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	978	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	1043	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	1051	4	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	1089	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	3206	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	9794	8	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	183	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	198	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	200	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	212	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	231	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	363	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	390	11	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	443	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	457	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	473	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	481	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	502	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	611	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	619	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	623	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	625	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	650	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	678	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	679	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	719	20	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	740	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	753	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	757	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	793	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	801	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	807	39	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	819	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	831	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	838	4	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	847	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	888	7	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	892	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	906	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	933	174	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	978	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	1043	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	1051	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	1089	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	3206	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	9794	1	1
