CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	183	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	286	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	322	7	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	339	6	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	364	231	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	404	3	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	457	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	611	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	618	164	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	619	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	623	8	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	625	32	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	757	19	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	801	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	807	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	837	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	892	4640	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	906	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	908	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	928	5	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	933	15	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	1043	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	1044	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	1055	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	1061	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	A	1071	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	183	8	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	286	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	322	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	339	2	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	364	110	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	404	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	457	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	611	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	618	40	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	619	32	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	623	24	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	625	20	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	757	2	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	801	12	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	807	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	837	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	892	2180	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	906	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	908	3	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	928	11	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	933	32	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	1043	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	1044	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	1055	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	1061	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	1071	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	183	8	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	286	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	322	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	339	6	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	364	295	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	404	6	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	457	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	611	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	618	80	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	619	32	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	623	72	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	625	64	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	757	2	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	801	68	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	807	5	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	837	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	892	7810	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	906	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	908	2	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	928	7	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	933	48	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	1043	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	1044	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	1055	35	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	1061	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	1071	6	1
