CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	364	103	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	527	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	604	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	801	30	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	807	617	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	824	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	831	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	836	2	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	847	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	887	3	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	933	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	997	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	2395	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	2611	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	3127	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	3170	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	A	3206	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	364	734	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	527	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	604	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	801	267	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	807	282	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	824	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	831	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	836	2	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	847	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	887	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	933	3	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	997	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	2395	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	2611	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	3127	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	3170	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	B	3206	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	364	703	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	527	2	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	604	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	801	223	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	807	444	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	824	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	831	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	836	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	847	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	887	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	933	107	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	997	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	2395	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	2611	0	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	3127	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	3170	1	1
06098800*2020-06-04*28991*I	06098800	04/06/2020	P5	C	3206	1	1
