CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	26	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	68	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	69	3	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	183	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	191	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	197	4	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	200	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	212	4	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	221	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	231	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	239	3	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	311	6	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	312	6	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	318	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	321	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	322	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	364	5	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	383	4	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	387	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	390	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	421	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	450	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	457	13	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	502	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	608	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	617	5	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	618	10	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	619	60	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	622	75	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	623	4	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	657	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	670	8	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	679	14	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	682	13	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	719	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	757	4	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	801	3	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	807	518	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	819	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	831	8	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	838	3	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	887	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	892	18	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	906	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	933	13	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	978	14	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	1004	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	1028	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	1054	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	1055	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	2391	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	A	3206	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	26	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	68	10	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	69	12	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	183	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	191	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	197	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	200	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	212	93	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	221	18	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	231	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	239	18	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	311	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	312	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	318	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	321	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	322	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	364	60	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	383	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	387	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	390	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	421	45	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	450	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	457	35	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	502	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	608	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	617	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	618	16	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	619	31	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	622	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	623	4	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	657	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	670	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	679	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	682	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	719	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	757	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	801	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	807	85	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	819	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	831	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	838	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	887	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	892	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	906	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	933	20	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	978	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	1004	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	1028	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	1054	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	1055	3	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	2391	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	B	3206	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	26	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	68	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	69	22	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	183	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	191	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	197	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	200	8	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	212	25	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	221	10	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	231	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	239	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	311	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	312	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	318	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	321	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	322	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	364	26	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	383	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	387	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	390	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	421	11	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	450	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	457	9	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	502	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	608	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	617	3	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	618	8	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	619	17	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	622	5	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	623	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	657	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	670	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	679	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	682	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	719	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	757	8	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	801	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	807	14	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	819	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	831	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	838	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	887	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	892	58	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	906	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	933	12	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	978	2	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	1004	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	1028	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	1054	1	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	1055	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	2391	0	1
06300073*2020-08-11*20419*I	06300073	11/08/2020	TP6	C	3206	0	1
