CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	10	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	14	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	26	7	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	69	20	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	116	3	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	140	2	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	150	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	183	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	364	221	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	400	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	404	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	421	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	636	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	753	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	757	35	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	783	3	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	801	40	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	807	2145	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	831	2	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	838	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	887	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	892	18	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	906	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	933	2	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	2517	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	3111	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	3120	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	3163	169	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	3170	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	5196	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	10	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	14	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	26	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	69	30	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	116	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	140	11	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	150	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	183	4	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	364	710	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	400	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	404	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	421	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	636	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	753	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	757	9	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	783	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	801	45	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	807	1365	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	831	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	838	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	887	3	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	892	9	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	906	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	933	3	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	2517	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	3111	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	3120	2	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	3163	165	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	3170	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	5196	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	10	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	14	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	26	2	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	69	10	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	116	3	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	140	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	150	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	183	2	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	364	391	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	400	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	404	2	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	421	6	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	636	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	753	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	757	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	783	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	801	33	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	807	1036	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	831	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	838	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	887	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	892	4	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	906	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	933	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	2517	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	3111	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	3120	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	3163	60	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	3170	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	C	5196	0	1
