CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	183	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	191	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	200	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	212	5	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	241	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	364	45	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	457	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	611	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	617	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	618	4	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	619	8	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	622	6	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	623	5	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	625	5	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	650	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	657	4	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	682	3	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	697	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	757	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	783	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	801	9	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	807	440	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	819	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	831	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	836	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	837	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	880	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	892	425	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	908	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	928	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	933	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	978	320	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	982	3	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	1009	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	1028	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	1044	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	1071	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	A	3168	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	183	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	191	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	200	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	212	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	241	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	364	8	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	457	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	611	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	617	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	618	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	619	11	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	622	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	623	3	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	625	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	650	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	657	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	682	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	697	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	757	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	783	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	801	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	807	390	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	819	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	831	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	836	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	837	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	880	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	892	180	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	908	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	928	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	933	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	978	320	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	982	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	1009	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	1028	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	1044	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	1071	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	B	3168	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	183	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	191	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	200	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	212	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	241	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	364	5	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	457	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	611	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	617	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	618	7	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	619	30	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	622	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	623	30	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	625	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	650	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	657	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	682	3	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	697	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	757	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	783	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	801	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	807	90	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	819	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	831	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	836	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	837	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	880	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	892	550	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	908	2	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	928	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	933	3	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	978	1300	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	982	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	1009	0	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	1028	10	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	1044	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	1071	1	1
06123150*2020-06-16*20922*I	06123150	16/06/2020	TP6	C	3168	0	1
