CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	26	10	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	46	89	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	69	512	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	150	4	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	164	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	169	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	183	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	190	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	209	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	212	411	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	222	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	223	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	231	4	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	240	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	268	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	276	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	286	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	292	11	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	312	26	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	317	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	321	321	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	322	37	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	340	6	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	363	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	399	9	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	400	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	404	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	421	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	451	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	473	19	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	485	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	491	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	502	14	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	515	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	608	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	613	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	617	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	618	141	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	619	19	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	620	127	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	622	25	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	623	30	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	624	6	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	634	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	637	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	650	32	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	687	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	735	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	757	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	783	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	793	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	801	26	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	807	727	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	819	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	831	5	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	837	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	838	10	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	887	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	892	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	906	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	928	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	933	21	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	973	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	1029	30	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	1042	10	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	1043	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	1061	8	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	1083	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	1089	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	2395	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	3163	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	3170	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	3206	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	5219	12	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	9794	210	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	A	33830	33	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	26	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	46	12	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	69	67	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	150	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	164	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	169	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	183	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	190	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	209	7	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	212	146	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	222	7	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	223	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	231	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	240	16	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	268	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	276	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	286	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	292	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	312	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	317	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	321	8	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	322	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	340	6	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	363	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	399	24	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	400	13	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	404	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	421	8	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	451	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	473	4	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	485	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	491	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	502	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	515	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	608	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	613	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	617	5	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	618	87	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	619	35	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	620	61	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	622	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	623	15	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	624	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	634	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	637	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	650	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	687	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	735	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	757	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	783	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	793	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	801	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	807	54	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	819	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	831	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	837	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	838	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	887	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	892	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	906	6	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	928	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	933	6	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	973	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	1029	6	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	1042	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	1043	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	1061	17	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	1083	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	1089	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	2395	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	3163	7	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	3170	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	3206	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	5219	9	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	9794	242	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	B	33830	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	26	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	46	16	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	69	188	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	150	5	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	164	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	169	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	183	13	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	190	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	209	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	212	158	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	222	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	223	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	231	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	240	11	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	268	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	276	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	286	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	292	12	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	312	30	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	317	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	321	33	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	322	4	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	340	4	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	363	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	399	56	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	400	14	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	404	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	421	19	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	451	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	473	18	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	485	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	491	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	502	13	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	515	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	608	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	613	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	617	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	618	142	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	619	22	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	620	143	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	622	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	623	22	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	624	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	634	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	637	4	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	650	3	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	687	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	735	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	757	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	783	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	793	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	801	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	807	196	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	819	6	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	831	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	837	4	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	838	7	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	887	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	892	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	906	4	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	928	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	933	11	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	973	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	1029	41	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	1042	2	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	1043	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	1061	18	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	1083	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	1089	1	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	2395	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	3163	7	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	3170	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	3206	0	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	5219	30	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	9794	840	1
05126500*2020-08-13*19855*I	05126500	13/08/2020	TP3	C	33830	10	1
