CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	69	4	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	183	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	193	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	200	28	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	212	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	241	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	245	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	268	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	286	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	312	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	363	13	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	384	10	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	399	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	421	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	451	315	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	457	9	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	473	8	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	481	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	502	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	604	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	608	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	619	17	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	620	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	622	26	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	623	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	625	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	657	10	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	679	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	704	5	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	719	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	757	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	783	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	801	17	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	807	720	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	831	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	838	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	844	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	873	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	906	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	933	4	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	997	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	1029	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	1042	7	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	1043	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	1044	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	1089	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	3110	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	3170	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	3181	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	3206	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	5123	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	5219	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	9794	62	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	23599	32	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	A	33830	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	69	20	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	183	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	193	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	200	7	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	212	6	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	241	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	245	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	268	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	286	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	312	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	363	4	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	384	12	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	399	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	421	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	451	5	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	457	4	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	473	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	481	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	502	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	604	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	608	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	619	90	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	620	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	622	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	623	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	625	19	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	657	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	679	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	704	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	719	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	757	57	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	783	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	801	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	807	930	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	831	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	838	5	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	844	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	873	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	906	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	933	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	997	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	1029	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	1042	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	1043	4	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	1044	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	1089	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	3110	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	3170	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	3181	10	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	3206	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	5123	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	5219	5	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	9794	5	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	23599	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	B	33830	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	69	5	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	183	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	193	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	200	12	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	212	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	241	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	245	4	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	268	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	286	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	312	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	363	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	384	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	399	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	421	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	451	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	457	6	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	473	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	481	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	502	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	604	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	608	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	619	7	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	620	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	622	7	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	623	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	625	18	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	657	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	679	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	704	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	719	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	757	92	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	783	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	801	17	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	807	1800	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	831	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	838	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	844	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	873	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	906	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	933	7	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	997	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	1029	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	1042	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	1043	3	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	1044	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	1089	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	3110	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	3170	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	3181	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	3206	0	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	5123	1	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	5219	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	9794	44	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	23599	2	1
05127900*2020-07-09*19856*I	05127900	09/07/2020	P19	C	33830	0	1
