CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	26	314	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	46	489	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	66	12	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	69	9	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	110	2	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	127	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	140	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	150	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	156	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	164	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	169	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	174	7	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	183	6	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	193	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	209	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	211	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	212	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	268	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	276	2	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	292	2	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	301	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	321	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	322	9	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	340	7	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	363	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	399	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	400	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	404	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	421	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	451	13	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	608	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	618	95	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	619	8	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	623	10	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	634	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	747	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	753	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	757	12	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	793	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	801	4	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	807	1767	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	819	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	831	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	906	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	928	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	933	194	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	973	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	992	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	1029	6	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	1043	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	1055	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	1061	19	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	2393	26	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	2395	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	3163	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	9794	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	A	33830	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	26	14	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	46	652	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	66	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	69	66	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	110	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	127	2	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	140	7	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	150	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	156	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	164	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	169	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	174	13	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	183	36	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	193	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	209	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	211	6	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	212	11	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	268	37	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	276	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	292	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	301	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	321	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	322	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	340	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	363	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	399	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	400	6	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	404	17	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	421	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	451	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	608	10	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	618	63	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	619	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	623	6	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	634	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	747	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	753	2	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	757	7	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	793	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	801	130	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	807	201	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	819	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	831	7	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	906	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	928	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	933	83	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	973	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	992	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	1029	10	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	1043	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	1055	43	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	1061	61	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	2393	2	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	2395	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	3163	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	9794	110	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	B	33830	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	26	61	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	46	220	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	66	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	69	6	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	110	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	127	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	140	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	150	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	156	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	164	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	169	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	174	11	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	183	28	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	193	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	209	8	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	211	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	212	5	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	268	10	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	276	4	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	292	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	301	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	321	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	322	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	340	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	363	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	399	5	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	400	2	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	404	17	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	421	4	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	451	20	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	608	7	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	618	55	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	619	3	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	623	8	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	634	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	747	2	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	753	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	757	13	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	793	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	801	18	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	807	48	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	819	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	831	4	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	906	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	928	1	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	933	8	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	973	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	992	6	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	1029	14	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	1043	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	1055	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	1061	29	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	2393	11	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	2395	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	3163	0	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	9794	114	1
05173280*2020-08-26*20022*I	05173280	26/08/2020	P1	C	33830	1	1
